tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ea3fe1e4e305af79fd7c71edffec71e415c0fbb4561e1ce2c6cb3d517ae6e1,-1,1,1,22.38088529,1626161455,Ticket,6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64
f37d7dbfde9e4cf2bc771b695c112c0d0a66c219c929ec259124af87345cc93f,-1,0,1,0.04994443,1626161455,Ticket,6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64
f37d7dbfde9e4cf2bc771b695c112c0d0a66c219c929ec259124af87345cc93f,-1,1,1,22.38088529,1626161455,Ticket,6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64
6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64,1,6,1,0.04994443,1626161436,Regular,d6ea3fe1e4e305af79fd7c71edffec71e415c0fbb4561e1ce2c6cb3d517ae6e1
6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64,1,7,1,22.38088529,1626161436,Regular,d6ea3fe1e4e305af79fd7c71edffec71e415c0fbb4561e1ce2c6cb3d517ae6e1
6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64,1,4,1,0.04994443,1626161436,Regular,f37d7dbfde9e4cf2bc771b695c112c0d0a66c219c929ec259124af87345cc93f
6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64,1,9,1,22.38088529,1626161436,Regular,070b48e429437f9c1bfe96a1439e673c9694f432abd640c44db6bffd3834ff98
6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64,1,8,1,0.04994443,1626161436,Regular,070b48e429437f9c1bfe96a1439e673c9694f432abd640c44db6bffd3834ff98
6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64,1,1,1,22.38088529,1626161436,Regular,b2140b75739b5de14820c6cf82e08e8ebd6bd1ec6c874b4fcfd3cf7c367d479c
6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64,1,0,1,0.04994443,1626161436,Regular,b2140b75739b5de14820c6cf82e08e8ebd6bd1ec6c874b4fcfd3cf7c367d479c
6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64,1,3,1,22.38088529,1626161436,Regular,578421d4b61c610b4ada56ae05e0c3312ca50d5374377d36e284b9bae91944b4
6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64,1,2,1,0.04994443,1626161436,Regular,578421d4b61c610b4ada56ae05e0c3312ca50d5374377d36e284b9bae91944b4
6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64,1,10,1,0.04994443,1626161436,Regular,3b444c8aa7270e5b54f8f332986802ef1bc17d65dac08798829f6d48ecd49c20
6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64,1,11,1,22.38088529,1626161436,Regular,3b444c8aa7270e5b54f8f332986802ef1bc17d65dac08798829f6d48ecd49c20
6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64,1,12,1,0.04994443,1626161436,Regular,469ada60418e467d731015e58ae0761fd6ce2b877558a1a50c46b11e81f912f0
6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64,1,5,1,22.38088529,1626161436,Regular,f37d7dbfde9e4cf2bc771b695c112c0d0a66c219c929ec259124af87345cc93f
6b6cbd11f4e32d7ba8036fcd83c49f47e8ee6d5ec059017d68aa5fe893e06b64,1,13,1,22.38088529,1626161436,Regular,469ada60418e467d731015e58ae0761fd6ce2b877558a1a50c46b11e81f912f0
