tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,40,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,41,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,42,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,43,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,44,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,45,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,46,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,47,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,48,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,49,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,50,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,51,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,52,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,53,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,54,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,55,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,56,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,57,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,58,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,59,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,60,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,61,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,62,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,63,1,49.31096201,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b,-1,64,1,0.04485823,1636791734,Regular,16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,30,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,31,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,32,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,33,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,34,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,35,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,36,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,37,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,38,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,39,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,40,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,41,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,0,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,1,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,2,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,3,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,4,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,5,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,6,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,7,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,8,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,9,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,10,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,11,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,12,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,13,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,14,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,15,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,16,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,17,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,18,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,19,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,20,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,21,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,22,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,23,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,24,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,25,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,26,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,27,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,28,1,0.04485823,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
16b41efea42c8d06c87f1782fe412864f1b37d0748b4053d0d4588f4bd0473bb,1,29,1,49.31096201,1636720388,Regular,ae92d2599ab44e0f1dce5e0e1fa1473e6eeabb3dcfe412f2285993f6d116882b
