tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d5df6f477cb03efb3518fcd292c2498a2a9d241429df871e5d0139d3e12a1b,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
4cb4627b1548052aa27b7e64bd416b4adb2f522874f7d31b469f4ecce3657bba,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
4cb4627b1548052aa27b7e64bd416b4adb2f522874f7d31b469f4ecce3657bba,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
5148c11110cdb2914f955d5d1ceb71383259b78ae5c00a368aaaa225e7fe8aea,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
5148c11110cdb2914f955d5d1ceb71383259b78ae5c00a368aaaa225e7fe8aea,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
726b005da1db0db67d98ad4f1350c40284f6cf5a6118acebc2ef78dc9e801a3d,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
726b005da1db0db67d98ad4f1350c40284f6cf5a6118acebc2ef78dc9e801a3d,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
74c5c108978eab77d15cd457f93368705a8b6260668b5eeff7e6592465723e01,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
74c5c108978eab77d15cd457f93368705a8b6260668b5eeff7e6592465723e01,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
81d71d95f1d5eb6beb21f6d523a86c111b0114d64e825a13bfaa61725ca672d3,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
81d71d95f1d5eb6beb21f6d523a86c111b0114d64e825a13bfaa61725ca672d3,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
84301c4746e312152ed08df60f933a78305a79f58bae8ceda0d97dca711ae82e,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
84301c4746e312152ed08df60f933a78305a79f58bae8ceda0d97dca711ae82e,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
96c2d0add2a2128141ff3ed508d4cd87af06b5de80505fac3dd0afd3e9b88588,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
96c2d0add2a2128141ff3ed508d4cd87af06b5de80505fac3dd0afd3e9b88588,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
9e7dee5d289a244590c4af8e2e642725cadb2aea24c6f225590c5b3e11d6d426,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
9e7dee5d289a244590c4af8e2e642725cadb2aea24c6f225590c5b3e11d6d426,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
a7c2ab4a0fc02fa85b5aca4247886cc7b660213d5b7b65060a6635821a7f7b3b,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
a7c2ab4a0fc02fa85b5aca4247886cc7b660213d5b7b65060a6635821a7f7b3b,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
ac5575ccb91e726d9efb02b228c53121bbcdcdd0e850e6cfa0cd94d0c5d9f9ce,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
ac5575ccb91e726d9efb02b228c53121bbcdcdd0e850e6cfa0cd94d0c5d9f9ce,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
b1fd5092e5d8eb254f9db854fcb50b1ee5e73588209d72c2eab832f814b76b8d,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
b1fd5092e5d8eb254f9db854fcb50b1ee5e73588209d72c2eab832f814b76b8d,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
ce3449edcb4b585aabd3701a7c65373f705731feadd10cc28d7834c649ab9c56,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
ce3449edcb4b585aabd3701a7c65373f705731feadd10cc28d7834c649ab9c56,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
cfe32de01e422ed7a7552178d873c02bb4b3c700e41462d71a98f30daf41834c,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
cfe32de01e422ed7a7552178d873c02bb4b3c700e41462d71a98f30daf41834c,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
e18335d26abab64a42e7268c10dedc065351fa565796ee9397b847118b257583,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
e18335d26abab64a42e7268c10dedc065351fa565796ee9397b847118b257583,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
f3d84305885d2ab69b59e5545081c78ec9c22549d42a9873761a95183d2d2918,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
f3d84305885d2ab69b59e5545081c78ec9c22549d42a9873761a95183d2d2918,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
f4846e9f720d6bab20d940adf928c694eccac63384110eb7ed8de578354a7b2c,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
f4846e9f720d6bab20d940adf928c694eccac63384110eb7ed8de578354a7b2c,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
f5a60a6640af377216ee5af7696a917e6ea7f89b0d7cca30d333464e519860e4,-1,1,1,43.24761299,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
f5a60a6640af377216ee5af7696a917e6ea7f89b0d7cca30d333464e519860e4,-1,0,1,0.07797614,1591804749,Ticket,67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,37,1,43.24761299,1591804401,Regular,96c2d0add2a2128141ff3ed508d4cd87af06b5de80505fac3dd0afd3e9b88588
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,14,1,0.07797614,1591804401,Regular,4cb4627b1548052aa27b7e64bd416b4adb2f522874f7d31b469f4ecce3657bba
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,15,1,43.24761299,1591804401,Regular,4cb4627b1548052aa27b7e64bd416b4adb2f522874f7d31b469f4ecce3657bba
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,16,1,0.07797614,1591804401,Regular,e18335d26abab64a42e7268c10dedc065351fa565796ee9397b847118b257583
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,17,1,43.24761299,1591804401,Regular,e18335d26abab64a42e7268c10dedc065351fa565796ee9397b847118b257583
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,24,1,0.07797614,1591804401,Regular,f5a60a6640af377216ee5af7696a917e6ea7f89b0d7cca30d333464e519860e4
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,25,1,43.24761299,1591804401,Regular,f5a60a6640af377216ee5af7696a917e6ea7f89b0d7cca30d333464e519860e4
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,2,1,0.07797614,1591804401,Regular,cfe32de01e422ed7a7552178d873c02bb4b3c700e41462d71a98f30daf41834c
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,3,1,43.24761299,1591804401,Regular,cfe32de01e422ed7a7552178d873c02bb4b3c700e41462d71a98f30daf41834c
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,12,1,0.07797614,1591804401,Regular,a7c2ab4a0fc02fa85b5aca4247886cc7b660213d5b7b65060a6635821a7f7b3b
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,13,1,43.24761299,1591804401,Regular,a7c2ab4a0fc02fa85b5aca4247886cc7b660213d5b7b65060a6635821a7f7b3b
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,0,1,0.07797614,1591804401,Regular,81d71d95f1d5eb6beb21f6d523a86c111b0114d64e825a13bfaa61725ca672d3
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,1,1,43.24761299,1591804401,Regular,81d71d95f1d5eb6beb21f6d523a86c111b0114d64e825a13bfaa61725ca672d3
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,20,1,0.07797614,1591804401,Regular,2c4dd891e65def1af2ca9b2f27156efbf4fee4f9db824ea9134775eb5a09a442
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,21,1,43.24761299,1591804401,Regular,2c4dd891e65def1af2ca9b2f27156efbf4fee4f9db824ea9134775eb5a09a442
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,26,1,0.07797614,1591804401,Regular,5148c11110cdb2914f955d5d1ceb71383259b78ae5c00a368aaaa225e7fe8aea
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,27,1,43.24761299,1591804401,Regular,5148c11110cdb2914f955d5d1ceb71383259b78ae5c00a368aaaa225e7fe8aea
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,6,1,0.07797614,1591804401,Regular,ac5575ccb91e726d9efb02b228c53121bbcdcdd0e850e6cfa0cd94d0c5d9f9ce
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,7,1,43.24761299,1591804401,Regular,ac5575ccb91e726d9efb02b228c53121bbcdcdd0e850e6cfa0cd94d0c5d9f9ce
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,4,1,0.07797614,1591804401,Regular,41d5df6f477cb03efb3518fcd292c2498a2a9d241429df871e5d0139d3e12a1b
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,5,1,43.24761299,1591804401,Regular,41d5df6f477cb03efb3518fcd292c2498a2a9d241429df871e5d0139d3e12a1b
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,10,1,0.07797614,1591804401,Regular,9e7dee5d289a244590c4af8e2e642725cadb2aea24c6f225590c5b3e11d6d426
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,11,1,43.24761299,1591804401,Regular,9e7dee5d289a244590c4af8e2e642725cadb2aea24c6f225590c5b3e11d6d426
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,38,1,0.07797614,1591804401,Regular,b1fd5092e5d8eb254f9db854fcb50b1ee5e73588209d72c2eab832f814b76b8d
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,39,1,43.24761299,1591804401,Regular,b1fd5092e5d8eb254f9db854fcb50b1ee5e73588209d72c2eab832f814b76b8d
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,28,1,0.07797614,1591804401,Regular,726b005da1db0db67d98ad4f1350c40284f6cf5a6118acebc2ef78dc9e801a3d
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,29,1,43.24761299,1591804401,Regular,726b005da1db0db67d98ad4f1350c40284f6cf5a6118acebc2ef78dc9e801a3d
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,22,1,0.07797614,1591804401,Regular,74c5c108978eab77d15cd457f93368705a8b6260668b5eeff7e6592465723e01
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,23,1,43.24761299,1591804401,Regular,74c5c108978eab77d15cd457f93368705a8b6260668b5eeff7e6592465723e01
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,32,1,0.07797614,1591804401,Regular,ce3449edcb4b585aabd3701a7c65373f705731feadd10cc28d7834c649ab9c56
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,33,1,43.24761299,1591804401,Regular,ce3449edcb4b585aabd3701a7c65373f705731feadd10cc28d7834c649ab9c56
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,8,1,0.07797614,1591804401,Regular,f4846e9f720d6bab20d940adf928c694eccac63384110eb7ed8de578354a7b2c
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,9,1,43.24761299,1591804401,Regular,f4846e9f720d6bab20d940adf928c694eccac63384110eb7ed8de578354a7b2c
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,18,1,0.07797614,1591804401,Regular,f3d84305885d2ab69b59e5545081c78ec9c22549d42a9873761a95183d2d2918
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,19,1,43.24761299,1591804401,Regular,f3d84305885d2ab69b59e5545081c78ec9c22549d42a9873761a95183d2d2918
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,30,1,0.07797614,1591804401,Regular,84301c4746e312152ed08df60f933a78305a79f58bae8ceda0d97dca711ae82e
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,31,1,43.24761299,1591804401,Regular,84301c4746e312152ed08df60f933a78305a79f58bae8ceda0d97dca711ae82e
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,34,1,0.07797614,1591804401,Regular,0b9722beba0ec78decd5f9a6a56610c2df02b28f010eab88c58bf8d3e7e82c90
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,35,1,43.24761299,1591804401,Regular,0b9722beba0ec78decd5f9a6a56610c2df02b28f010eab88c58bf8d3e7e82c90
67eb385f071779920545d8fff360c70cd9e490575fb375d8a294c68294db88ff,1,36,1,0.07797614,1591804401,Regular,96c2d0add2a2128141ff3ed508d4cd87af06b5de80505fac3dd0afd3e9b88588
