tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc2302fa9c1366d38ddc114a346f0c8e1a9545ca1ba9f41a351e3e73032fc118,-1,0,1,0.09420408,1577164490,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
bc2302fa9c1366d38ddc114a346f0c8e1a9545ca1ba9f41a351e3e73032fc118,-1,1,1,56.97016938,1577164490,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
d4ef248e18870492643c8282457110d7b712fa429b4e93ae62025fee7fa53e99,-1,1,1,56.97016938,1577164490,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
d4ef248e18870492643c8282457110d7b712fa429b4e93ae62025fee7fa53e99,-1,0,1,0.09420408,1577164490,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
df54bbf76ff9ea297b212bf81534ec8d694bc2dff71f9d1986e29e2926ad5972,-1,0,1,0.09420408,1577164490,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
df54bbf76ff9ea297b212bf81534ec8d694bc2dff71f9d1986e29e2926ad5972,-1,1,1,56.97016938,1577164490,Ticket,d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,3,1,56.97016938,1577164262,Regular,cd182f81f168a392c107f3dc22930de7e7b8f3549896479889c8582133e330df
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,14,1,0.09420408,1577164262,Regular,bc2302fa9c1366d38ddc114a346f0c8e1a9545ca1ba9f41a351e3e73032fc118
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,15,1,56.97016938,1577164262,Regular,bc2302fa9c1366d38ddc114a346f0c8e1a9545ca1ba9f41a351e3e73032fc118
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,6,1,0.09420408,1577164262,Regular,71108f40e6ed52f6498b938ac9e4c89d29a0c988a01a8da7180f2f318c94ce29
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,7,1,56.97016938,1577164262,Regular,71108f40e6ed52f6498b938ac9e4c89d29a0c988a01a8da7180f2f318c94ce29
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,12,1,0.09420408,1577164262,Regular,d4ef248e18870492643c8282457110d7b712fa429b4e93ae62025fee7fa53e99
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,13,1,56.97016938,1577164262,Regular,d4ef248e18870492643c8282457110d7b712fa429b4e93ae62025fee7fa53e99
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,4,1,0.09420408,1577164262,Regular,df54bbf76ff9ea297b212bf81534ec8d694bc2dff71f9d1986e29e2926ad5972
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,5,1,56.97016938,1577164262,Regular,df54bbf76ff9ea297b212bf81534ec8d694bc2dff71f9d1986e29e2926ad5972
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,8,1,0.09420408,1577164262,Regular,567dbba356766c4324b93d5a698358246541dd73bd98aaab61afab75192a4e23
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,9,1,56.97016938,1577164262,Regular,567dbba356766c4324b93d5a698358246541dd73bd98aaab61afab75192a4e23
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,16,1,0.09420408,1577164262,Regular,96bf3051ffea555bf2b4092f2aa564f21836d182a3a1d6ce605e41f1bead168c
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,17,1,56.97016938,1577164262,Regular,96bf3051ffea555bf2b4092f2aa564f21836d182a3a1d6ce605e41f1bead168c
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,10,1,0.09420408,1577164262,Regular,1cf1378ec9af216c11bb2255a9847560211a4e063d1573672a78d27dbfdaad60
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,11,1,56.97016938,1577164262,Regular,1cf1378ec9af216c11bb2255a9847560211a4e063d1573672a78d27dbfdaad60
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,0,1,0.09420408,1577164262,Regular,7e05159bfec077b44acba2464faf0b206219a0917f1a9850c0eea7b538ac6328
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,1,1,56.97016938,1577164262,Regular,7e05159bfec077b44acba2464faf0b206219a0917f1a9850c0eea7b538ac6328
d2b7107d071f26a1f15c50b7ed10c4f9230337afa66ff13a2b456ad85efae519,1,2,1,0.09420408,1577164262,Regular,cd182f81f168a392c107f3dc22930de7e7b8f3549896479889c8582133e330df
