tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f9b56ed9d9a0da1fa2bf19cc7338b7131fe67dc3b0f4dacd3224773ee02c757,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
823aed54e6ee2ebfde2b1c2dc41e8c29050db24fc5cf4e31a4718ca9c7964e0d,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
823aed54e6ee2ebfde2b1c2dc41e8c29050db24fc5cf4e31a4718ca9c7964e0d,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
c3993ee76e54b673935c27968988bb5de218604f608f28aa444ea8c3dbb6db80,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
c3993ee76e54b673935c27968988bb5de218604f608f28aa444ea8c3dbb6db80,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
c4bc77591c0a53dd3d8dcd0bd229331695e01da2eccc4509d87df00ff1fcf7df,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
c4bc77591c0a53dd3d8dcd0bd229331695e01da2eccc4509d87df00ff1fcf7df,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
dee56ebf60558876bb72ea196d5f694848e1d634389ffff5f66d33da5067f328,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
dee56ebf60558876bb72ea196d5f694848e1d634389ffff5f66d33da5067f328,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
e5293312feff9ad0c5ed7b934dafc7b7f50016ba6cb1f59ebd375fa7cf79dad5,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
e5293312feff9ad0c5ed7b934dafc7b7f50016ba6cb1f59ebd375fa7cf79dad5,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
f7d1c50d2ac69895c7b6a821212e8564eba9662d48157747aa9521b16a46c7fd,-1,0,1,0.05991957,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
f7d1c50d2ac69895c7b6a821212e8564eba9662d48157747aa9521b16a46c7fd,-1,1,1,8.4348148,1606393311,Ticket,4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,21,1,8.4348148,1606393294,Regular,7eadca53448f5e05e014b55ed712228e018ff30289e7782fa9aad0fdb26feeb5
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,36,1,0.05991957,1606393294,Regular,5d7b96bd873c68ea06090cfbfb398f348ec6bd8144dcce767692f6968e2ccfa3
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,37,1,8.4348148,1606393294,Regular,5d7b96bd873c68ea06090cfbfb398f348ec6bd8144dcce767692f6968e2ccfa3
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,16,1,0.05991957,1606393294,Regular,1c43f7436ab42aebf9d4c56492d9e009e1a8017e8e226257fc094f505fa97f07
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,17,1,8.4348148,1606393294,Regular,1c43f7436ab42aebf9d4c56492d9e009e1a8017e8e226257fc094f505fa97f07
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,32,1,0.05991957,1606393294,Regular,5ba20d8491708bf0cf07a397ee60d0ddc1ef203cef41fbe523959e6344c5049f
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,33,1,8.4348148,1606393294,Regular,5ba20d8491708bf0cf07a397ee60d0ddc1ef203cef41fbe523959e6344c5049f
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,6,1,0.05991957,1606393294,Regular,62e768694e8fc17a0ac9b213445b5b56a0e0460a838cc2b692a56a231df14d9e
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,7,1,8.4348148,1606393294,Regular,62e768694e8fc17a0ac9b213445b5b56a0e0460a838cc2b692a56a231df14d9e
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,4,1,0.05991957,1606393294,Regular,0836b67a217855bd609ea04dd7be01db139d0607222bbab34f1eb96e41e28384
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,5,1,8.4348148,1606393294,Regular,0836b67a217855bd609ea04dd7be01db139d0607222bbab34f1eb96e41e28384
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,34,1,0.05991957,1606393294,Regular,e5293312feff9ad0c5ed7b934dafc7b7f50016ba6cb1f59ebd375fa7cf79dad5
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,35,1,8.4348148,1606393294,Regular,e5293312feff9ad0c5ed7b934dafc7b7f50016ba6cb1f59ebd375fa7cf79dad5
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,26,1,0.05991957,1606393294,Regular,69982dd0801803915963fa71f562197a89390fce5604769bd1a3409243afb3d1
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,27,1,8.4348148,1606393294,Regular,69982dd0801803915963fa71f562197a89390fce5604769bd1a3409243afb3d1
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,0,1,0.05991957,1606393294,Regular,37bae05578866a3a5a413f2d44e4528feb20393eb1d80c380012d30a428671d5
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,1,1,8.4348148,1606393294,Regular,37bae05578866a3a5a413f2d44e4528feb20393eb1d80c380012d30a428671d5
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,18,1,0.05991957,1606393294,Regular,f7d1c50d2ac69895c7b6a821212e8564eba9662d48157747aa9521b16a46c7fd
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,19,1,8.4348148,1606393294,Regular,f7d1c50d2ac69895c7b6a821212e8564eba9662d48157747aa9521b16a46c7fd
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,10,1,0.05991957,1606393294,Regular,c3993ee76e54b673935c27968988bb5de218604f608f28aa444ea8c3dbb6db80
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,11,1,8.4348148,1606393294,Regular,c3993ee76e54b673935c27968988bb5de218604f608f28aa444ea8c3dbb6db80
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,22,1,0.05991957,1606393294,Regular,dee56ebf60558876bb72ea196d5f694848e1d634389ffff5f66d33da5067f328
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,23,1,8.4348148,1606393294,Regular,dee56ebf60558876bb72ea196d5f694848e1d634389ffff5f66d33da5067f328
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,14,1,0.05991957,1606393294,Regular,7f9b56ed9d9a0da1fa2bf19cc7338b7131fe67dc3b0f4dacd3224773ee02c757
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,15,1,8.4348148,1606393294,Regular,7f9b56ed9d9a0da1fa2bf19cc7338b7131fe67dc3b0f4dacd3224773ee02c757
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,8,1,0.05991957,1606393294,Regular,3a4575ea40d9695c2b012591211c6e1837d61a966f92d02ebd07a848caf145bf
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,9,1,8.4348148,1606393294,Regular,3a4575ea40d9695c2b012591211c6e1837d61a966f92d02ebd07a848caf145bf
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,28,1,0.05991957,1606393294,Regular,c4bc77591c0a53dd3d8dcd0bd229331695e01da2eccc4509d87df00ff1fcf7df
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,29,1,8.4348148,1606393294,Regular,c4bc77591c0a53dd3d8dcd0bd229331695e01da2eccc4509d87df00ff1fcf7df
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,30,1,0.05991957,1606393294,Regular,65e310a1351721f5d6209044f781a3928d144fb3722804ce4474b5dd91f325d2
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,31,1,8.4348148,1606393294,Regular,65e310a1351721f5d6209044f781a3928d144fb3722804ce4474b5dd91f325d2
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,2,1,0.05991957,1606393294,Regular,823aed54e6ee2ebfde2b1c2dc41e8c29050db24fc5cf4e31a4718ca9c7964e0d
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,3,1,8.4348148,1606393294,Regular,823aed54e6ee2ebfde2b1c2dc41e8c29050db24fc5cf4e31a4718ca9c7964e0d
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,24,1,0.05991957,1606393294,Regular,2f9dad1afc5444c00a1c5656a5fafbf73695ec2920bc8dc62ee8aafbbd64ae7e
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,25,1,8.4348148,1606393294,Regular,2f9dad1afc5444c00a1c5656a5fafbf73695ec2920bc8dc62ee8aafbbd64ae7e
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,12,1,0.05991957,1606393294,Regular,146a79ff260f376fd8ddab86bd01880749cf1a6fbdba46c3c4f06130dbfac08a
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,13,1,8.4348148,1606393294,Regular,146a79ff260f376fd8ddab86bd01880749cf1a6fbdba46c3c4f06130dbfac08a
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,38,1,0.05991957,1606393294,Regular,05cc8ba922c6b0e5eda35dadcf665d270f112cbb6170a56a0fd93f3322994e58
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,39,1,8.4348148,1606393294,Regular,05cc8ba922c6b0e5eda35dadcf665d270f112cbb6170a56a0fd93f3322994e58
4c903a803a05dac82ed73e5f5c29b45683c0a18dc5cc06a6e342b6903cf2c08d,1,20,1,0.05991957,1606393294,Regular,7eadca53448f5e05e014b55ed712228e018ff30289e7782fa9aad0fdb26feeb5
