tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
524a7a08db91204c3e5260cb96ea8e5d2aea90130e077327249f087a9ebac5a1,1,2,1,231.79603333,1554922397,Vote,f124186f8ab8f3d66b6a0673f5336c90c724be9595391e3d02016e8883e0991c
8e2647dd3fd59483765ce604d7884fed3fa5141a41e13251c25faa3b94994039,-1,1,1,230.07629849,1554772777,Vote,20b71dc5eafe5f7a39120f47b545a84cc421ae7acea5dd39da773ddc7f0abfa9
bf45a836f5a96a8474b52528d110635d79a9e54a73872a43a59647306160813f,-1,1,1,230.07629849,1554681276,Vote,370d230940e5626a8a2e53eb0de93ae1cc454bb6ce6002bd4a89008e2c8cad4d
bacf5451ea9a73b0a2bbfdf304f9ab20e96a6161cda2277d12a508b9f7a252e7,-1,1,1,230.07629849,1554271934,Vote,0b28ca0aa10a7acceec011389c94019f286f795028f1854a93345d6807134b56
305eedc13026827bb722fa709f1f6b8d3276f603113e1f9e0e9978b18ad8debf,-1,1,1,230.07629849,1554189496,Vote,5b465ffb67c5e0e0af27bd1bca2af25a853b22f08b08733a08c4b249c3d7be78
01201ce3c1b47486e95a0e42bcb157a6d18b92189bcec75205f57772270498e7,-1,1,1,230.07629849,1554163117,Vote,70811696370f4d3bb5692c5e379b9b7235d5272a1bb2480ec3e4910731b2243a
c17a6889fba59de2f3367b17b06c425fd4627b68c0ed08a879b5a9fb5562f616,-1,1,1,230.07629849,1554117461,Vote,52fc7df96cb7bfca50d305e9f51032b6060612adb996a38c010c414e5bbf36b2
e831147c0eb773044028a02eb45230dc42571060eddfedbfffe56ee66ffd27b4,-1,1,1,230.07629849,1554104409,Vote,84b312434fd400307153c87caeb2199dfd97f4534c06dbef68f96669edbff9b6
c92b65ee5d852dc4d474e049332bbe54097a6013cd8a5d1b13a7603a83718f0c,-1,1,1,230.07629849,1554037452,Vote,f4f753b8497d33dc1c2ccff3d5e42079835150d16bbd6c9a4f9e50da24c1899d
38464c833d10598f3085677fca5eea8eefd69f5e402b58d78032de8eb24cf9ae,-1,1,1,230.07629849,1554021839,Vote,2d591dabad52f22ccd50e2f37261368da8c07ecac4a0504b2fda565db3456b8a
c85743dec4ec3794409d143149525ca15e05e6013881dd8e3ebb91e645a44aa8,-1,1,1,230.07629849,1553959350,Vote,29a6a5fdf0184372abf260e82ccd348d4b781f322a608a972b9b78921f6f3076
ac50cf96d60b5d7a8a331198811586a491960229314e248b4de6a2c6430480a3,-1,1,1,230.07629849,1553845085,Vote,df7ff25df6e6f95bad123b9f5e622cc8c7b001e337c6547851436266e0226682
dcc63fb086e429d903b39c3427a31d50360873c2076dc3beb8296dd06d96df55,-1,1,1,230.07629849,1553832067,Vote,73d6f9cd53a9cceaadf06500883948231deec2c192d5f2e6d2e805d664e64bfb
68f6170d60841bf5cde340534ed3c79a129a3fc52d9a4a41f4e04405b3bbdb28,-1,1,1,230.07629849,1553775915,Vote,b1082cc8862e8eb87a68e48ca66f6ac8a0b69916bf47fc0aa06316c1893f57e0
dafd295cbfb8350c76744aeb01cbafb4026eb17a94aec774679ae56e27edded9,-1,2,1,231.85077249,1553768010,Regular,aa459d1982032dc9d6da78059a691865243973118658ae2b1665ed97f63b7ef0
f5f0419e83469708c8e46c249eb6b3b05de103bedf3ecf58c0fa4db41324dd5a,-1,1,1,230.07629849,1553765036,Vote,2dd0dfbd297e90ebce6d154105a46239ba6f1ae7c9a096575bc5b310b8d0814d
b0158b7f43828420278b1b74e114dc07d6fb199c36f2c7c65550e3864d2ab69c,-1,1,1,230.07629849,1553738074,Vote,ac01fec500b28a65547afa3998e91320a632cdbcf8f3671e6846d8af96b82547
9b9ae42cb4a46e47738de1d0ad2df232d552693464f2b24f868d641cef0de71f,-1,1,1,230.07629849,1553734863,Vote,0e4e13bd2508b94281254dd22cbc2a10ddd81c9dd6b32ef8d4af08e454eab4ca
aa459d1982032dc9d6da78059a691865243973118658ae2b1665ed97f63b7ef0,1,2,1,231.85077249,1553728066,Vote,dafd295cbfb8350c76744aeb01cbafb4026eb17a94aec774679ae56e27edded9
0b28ca0aa10a7acceec011389c94019f286f795028f1854a93345d6807134b56,1,0,1,230.07629849,1553654357,Ticket,bacf5451ea9a73b0a2bbfdf304f9ab20e96a6161cda2277d12a508b9f7a252e7
0e4e13bd2508b94281254dd22cbc2a10ddd81c9dd6b32ef8d4af08e454eab4ca,1,0,1,230.07629849,1553654357,Ticket,9b9ae42cb4a46e47738de1d0ad2df232d552693464f2b24f868d641cef0de71f
21a01044f46167e71c6ff1f242b4c679f944f0de7759a0b131533caafd41013e,1,0,1,230.07629849,1553654357,Ticket,2d8e5cb85d8fcd86517ae6b07bd6640d3821f2570ec0f8095f8fcb9bd74f469c
2d591dabad52f22ccd50e2f37261368da8c07ecac4a0504b2fda565db3456b8a,1,0,1,230.07629849,1553654357,Ticket,38464c833d10598f3085677fca5eea8eefd69f5e402b58d78032de8eb24cf9ae
370d230940e5626a8a2e53eb0de93ae1cc454bb6ce6002bd4a89008e2c8cad4d,1,0,1,230.07629849,1553654357,Ticket,bf45a836f5a96a8474b52528d110635d79a9e54a73872a43a59647306160813f
5b465ffb67c5e0e0af27bd1bca2af25a853b22f08b08733a08c4b249c3d7be78,1,0,1,230.07629849,1553654357,Ticket,305eedc13026827bb722fa709f1f6b8d3276f603113e1f9e0e9978b18ad8debf
8679d25fd3deda383e85e9f7296b3554c4f00ea85acf4159d83116be1ae66e30,1,0,1,230.07629849,1553654357,Ticket,8f4c91517506acc60d55e00bcc989e702fa634538d4bf64310e9a9dd20b28906
f4f753b8497d33dc1c2ccff3d5e42079835150d16bbd6c9a4f9e50da24c1899d,1,0,1,230.07629849,1553654357,Ticket,c92b65ee5d852dc4d474e049332bbe54097a6013cd8a5d1b13a7603a83718f0c
20b71dc5eafe5f7a39120f47b545a84cc421ae7acea5dd39da773ddc7f0abfa9,1,0,1,230.07629849,1553654337,Ticket,8e2647dd3fd59483765ce604d7884fed3fa5141a41e13251c25faa3b94994039
29a6a5fdf0184372abf260e82ccd348d4b781f322a608a972b9b78921f6f3076,1,0,1,230.07629849,1553654337,Ticket,c85743dec4ec3794409d143149525ca15e05e6013881dd8e3ebb91e645a44aa8
2dd0dfbd297e90ebce6d154105a46239ba6f1ae7c9a096575bc5b310b8d0814d,1,0,1,230.07629849,1553654337,Ticket,f5f0419e83469708c8e46c249eb6b3b05de103bedf3ecf58c0fa4db41324dd5a
52fc7df96cb7bfca50d305e9f51032b6060612adb996a38c010c414e5bbf36b2,1,0,1,230.07629849,1553654337,Ticket,c17a6889fba59de2f3367b17b06c425fd4627b68c0ed08a879b5a9fb5562f616
70811696370f4d3bb5692c5e379b9b7235d5272a1bb2480ec3e4910731b2243a,1,0,1,230.07629849,1553654337,Ticket,01201ce3c1b47486e95a0e42bcb157a6d18b92189bcec75205f57772270498e7
73d6f9cd53a9cceaadf06500883948231deec2c192d5f2e6d2e805d664e64bfb,1,0,1,230.07629849,1553654337,Ticket,dcc63fb086e429d903b39c3427a31d50360873c2076dc3beb8296dd06d96df55
84b312434fd400307153c87caeb2199dfd97f4534c06dbef68f96669edbff9b6,1,0,1,230.07629849,1553654337,Ticket,e831147c0eb773044028a02eb45230dc42571060eddfedbfffe56ee66ffd27b4
ac01fec500b28a65547afa3998e91320a632cdbcf8f3671e6846d8af96b82547,1,0,1,230.07629849,1553654337,Ticket,b0158b7f43828420278b1b74e114dc07d6fb199c36f2c7c65550e3864d2ab69c
b1082cc8862e8eb87a68e48ca66f6ac8a0b69916bf47fc0aa06316c1893f57e0,1,0,1,230.07629849,1553654337,Ticket,68f6170d60841bf5cde340534ed3c79a129a3fc52d9a4a41f4e04405b3bbdb28
d782f67f7c37cd9c04285c50bea9f72042dfdc106999df08578dd1975c7c7ffe,1,0,1,230.07629849,1553654337,Ticket,f516fda365e0a304faf93b854bd1836090eb742922d61116559cee382633caf8
db2b4ee30c23a5e0ad2d941f58efdf3895f654ad82220c4cabbb22c6daf05ab5,1,0,1,230.07629849,1553654337,Ticket,a5082007b9ef294f7b8b92b96b707d7ad027897396f445f08a06d3337463e4ce
df7ff25df6e6f95bad123b9f5e622cc8c7b001e337c6547851436266e0226682,1,0,1,230.07629849,1553654337,Ticket,ac50cf96d60b5d7a8a331198811586a491960229314e248b4de6a2c6430480a3
