tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2733e951c859af3bb89497c7e8693bbe5288be6a0afb0ac3081a3aa9784b8a8f,-1,0,1,265.52002167,1567778873,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
6fad483f73deb42590273edccedaf452e82fa7fd0b3599b6398a1820e3e3c11e,-1,0,1,265.52002167,1567778873,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
9985c9b886e03eaf161459dfa40b977b9fca66d1716191a9ce2bbd7d55f5fee1,-1,0,1,265.52002167,1567778873,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
9b8c8aabc59867b3095f650a152a772c2b129f76bba10d7febbfdf941ec3a90e,-1,0,1,265.52002167,1567778873,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
a44a60c589ef92435e0707339331478c9a51eba8ff833df9e1025ecc05b92143,-1,0,1,265.52002167,1567778873,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
c9afc52f9f1e0849dac19309401c2a05a5c0c4a62e47f61b18784801fa2a029e,-1,0,1,265.52002167,1567778873,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
ea51896a8747a4342dbea07d1211f94bc5ee53cb18be0f197ac93aedd496047b,-1,0,1,265.52002167,1567778873,Ticket,33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,15,1,265.52002167,1567778723,Regular,a44a60c589ef92435e0707339331478c9a51eba8ff833df9e1025ecc05b92143
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,2,1,265.52002167,1567778723,Regular,2c66d3b9a57f5d5fee4ba3df5b628d047f0488f7e371fce1ecf4011251694e20
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,13,1,265.52002167,1567778723,Regular,2c67ea0ce53f8b78597999e42b87811b7c4da389d49c07be4df89339a722f47a
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,11,1,265.52002167,1567778723,Regular,7f816ffdbe8408970d5626e6a0afe920a6f6d89e68d82353f0b185a2ba7e6824
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,17,1,265.52002167,1567778723,Regular,9931cb98ff2e69a3ebd3b94cd7cb28448fe6fb030e922a2f40fbb55b74cdc4f9
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,19,1,265.52002167,1567778723,Regular,6e0a6f41d357132a20fc6bf71b519aec609ce3acb165d916e1a241cd27eaf5a6
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,16,1,265.52002167,1567778723,Regular,ed319beb299e22975e174bab01b0ddc29217c83bd771b4ea6af08dba90e480e7
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,3,1,265.52002167,1567778723,Regular,391907ff228989a3681a0f69b5e33125241ae29bda32f171869895a8f0e19189
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,6,1,265.52002167,1567778723,Regular,9b8c8aabc59867b3095f650a152a772c2b129f76bba10d7febbfdf941ec3a90e
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,4,1,265.52002167,1567778723,Regular,c782bcccd25a84d6cd332af5efe62fefce2a6fc87ad6281cd80a242f091fbc89
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,18,1,265.52002167,1567778723,Regular,f964899cdb299629fcba65d70eed555d0c0b8f248a6a199ad40133a8621ffd85
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,9,1,265.52002167,1567778723,Regular,74016d413ecee9a74ec4ad19b54390e43eecffc7ef39c0b2becc18d546c287ca
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,5,1,265.52002167,1567778723,Regular,13131ea8dd97a565f82d2de5089a0d2bf76d3408ea7294001a0f8634462126a8
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,1,1,265.52002167,1567778723,Regular,2733e951c859af3bb89497c7e8693bbe5288be6a0afb0ac3081a3aa9784b8a8f
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,10,1,265.52002167,1567778723,Regular,12e8d4a269adf46593fe954a0bdf6cf2874440871e9fe18ff1c79435c3a1a69d
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,14,1,265.52002167,1567778723,Regular,9985c9b886e03eaf161459dfa40b977b9fca66d1716191a9ce2bbd7d55f5fee1
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,12,1,265.52002167,1567778723,Regular,f802359e42f01a341af7b316a3d2fb627e2e69127db5aa8794d584ddcf584c8d
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,8,1,265.52002167,1567778723,Regular,6fad483f73deb42590273edccedaf452e82fa7fd0b3599b6398a1820e3e3c11e
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,0,1,265.52002167,1567778723,Regular,ea51896a8747a4342dbea07d1211f94bc5ee53cb18be0f197ac93aedd496047b
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,1,7,1,265.52002167,1567778723,Regular,c9afc52f9f1e0849dac19309401c2a05a5c0c4a62e47f61b18784801fa2a029e
