tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,0,1,0.10539331,1568641747,Regular,12cc2ca0ae59a98b1eac83c466e1bd2717482833d10908c2cee5cb7da04dab26
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,1,1,351.3183252,1568641747,Regular,12cc2ca0ae59a98b1eac83c466e1bd2717482833d10908c2cee5cb7da04dab26
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,38,1,0.10539331,1568641747,Regular,f607c8ef84184e6afe7fafd1404e60d5897bb0f747d4d9d5e90d4347fe5594f6
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,39,1,351.3183252,1568641747,Regular,f607c8ef84184e6afe7fafd1404e60d5897bb0f747d4d9d5e90d4347fe5594f6
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,18,1,0.10539331,1568641747,Regular,5652b7f3417f1711a5cfec5b641d66e7592f4c34c978f72e0fb339bf4297c94a
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,19,1,351.3183252,1568641747,Regular,5652b7f3417f1711a5cfec5b641d66e7592f4c34c978f72e0fb339bf4297c94a
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,26,1,0.10539331,1568641747,Regular,012d82536bcf914a75dd09088e79d19a2f2e51af0bf03adc40aba7f61b84d799
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,27,1,351.3183252,1568641747,Regular,012d82536bcf914a75dd09088e79d19a2f2e51af0bf03adc40aba7f61b84d799
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,10,1,0.10539331,1568641747,Regular,534b7b6bd87da1d96f44ebfd283755c701bceb32b21da14e9ce2dd2447ad530a
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,11,1,351.3183252,1568641747,Regular,534b7b6bd87da1d96f44ebfd283755c701bceb32b21da14e9ce2dd2447ad530a
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,8,1,0.10539331,1568641747,Regular,185d523e54ac1f07c1cfaa825a568b08fcb41824b14209da37321a3e792bdeb8
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,9,1,351.3183252,1568641747,Regular,185d523e54ac1f07c1cfaa825a568b08fcb41824b14209da37321a3e792bdeb8
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,32,1,0.10539331,1568641747,Regular,ebbea2b554ac2201ff849a5aca8fe4b4f1e60a920a31e56c09909205394604a1
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,33,1,351.3183252,1568641747,Regular,ebbea2b554ac2201ff849a5aca8fe4b4f1e60a920a31e56c09909205394604a1
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,14,1,0.10539331,1568641747,Regular,45c4967b1eae475d3893a04ac63edd6938e447bc3899b6242ed0f7ac33eade57
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,15,1,351.3183252,1568641747,Regular,45c4967b1eae475d3893a04ac63edd6938e447bc3899b6242ed0f7ac33eade57
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,12,1,0.10539331,1568641747,Regular,81caeaefdf4a13795ec64946a927f87808dbfd39170a80f62f55efedd10f4bdf
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,13,1,351.3183252,1568641747,Regular,81caeaefdf4a13795ec64946a927f87808dbfd39170a80f62f55efedd10f4bdf
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,28,1,0.10539331,1568641747,Regular,a1926d11e148d923b8d5f787cc8e5879e7ee1ba2a6155e98915883b8e94f54e7
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,29,1,351.3183252,1568641747,Regular,a1926d11e148d923b8d5f787cc8e5879e7ee1ba2a6155e98915883b8e94f54e7
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,36,1,0.10539331,1568641747,Regular,75d09e30d5f377a1c25f732a565110670b6991297bc73bfe493c9dce3849c6e9
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,37,1,351.3183252,1568641747,Regular,75d09e30d5f377a1c25f732a565110670b6991297bc73bfe493c9dce3849c6e9
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,22,1,0.10539331,1568641747,Regular,cbe6409caba32858456ed588b3a85523c8f1987d414d4763e9ff8f9bbe5959f3
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,23,1,351.3183252,1568641747,Regular,cbe6409caba32858456ed588b3a85523c8f1987d414d4763e9ff8f9bbe5959f3
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,34,1,0.10539331,1568641747,Regular,a7e282a3c0699c4ec7432c2908449934e29f177ac7b653f0dad6cf9241355963
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,35,1,351.3183252,1568641747,Regular,a7e282a3c0699c4ec7432c2908449934e29f177ac7b653f0dad6cf9241355963
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,2,1,0.10539331,1568641747,Regular,552a8372480b9e5367b34883928b1e23c06654258a7bd24a7af71352d06adf3a
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,3,1,351.3183252,1568641747,Regular,552a8372480b9e5367b34883928b1e23c06654258a7bd24a7af71352d06adf3a
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,16,1,0.10539331,1568641747,Regular,5e8f8b8e8a2ae3088ace32d329dd90a3af1a4ca3306f77839a8c68b745275ddc
