tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a075e386a07622f3f9bc90c006aa5b34de090673e91820768a8eb10d557294c,1,3,1,12.78267676,1608292133,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
1388bf03d40ac08e10288dade911ee9d0388408af5b48cd4bf39850fb06029ab,1,3,1,13.93074944,1608276782,Vote,8a6df640c12e9b94d80aa05c895cdd257fe15986fbfb87ac35b6453eb69fbfdf
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,230,1,12.81000936,1607589059,Regular,b6dfcb13dbc1a6a753c8e7f3846501d25316b4998920833b98059a2d4eb278de
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,15,1,12.81000936,1607540817,Regular,36a628250f215607da5578159ec9c8a3e0eab0ec0dd81dcd229162c852d46e0a
36a628250f215607da5578159ec9c8a3e0eab0ec0dd81dcd229162c852d46e0a,1,3,1,12.81000936,1607483820,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,103,1,13.95809361,1607442223,Regular,262f4ff47780ec49fffde348fe73081cd17d0bfe9db16cedeffce48c48c0015b
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,6,1,12.81000936,1607395325,Regular,bfbb7810e5f91ea83293543a8c8f03b977ccad9f5299d4133da4a0f93ee3b12c
262f4ff47780ec49fffde348fe73081cd17d0bfe9db16cedeffce48c48c0015b,1,3,1,13.95809361,1607325581,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
bfbb7810e5f91ea83293543a8c8f03b977ccad9f5299d4133da4a0f93ee3b12c,1,3,1,12.81000936,1607283548,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1,-1,50,1,12.81000936,1607146274,Regular,51c418337ed5585a76d5c73f590e27d3d079a7cd8c806cbae318cd02a270925d
b6dfcb13dbc1a6a753c8e7f3846501d25316b4998920833b98059a2d4eb278de,1,3,1,12.81000936,1607139684,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
51c418337ed5585a76d5c73f590e27d3d079a7cd8c806cbae318cd02a270925d,1,3,1,12.81000936,1607081314,Vote,2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,135,1,12.81000936,1607061283,Regular,7dfd3ce1324abc28e7de1d177d695a466909073e3d1eb6e7aa247fe7fbc9262f
7dfd3ce1324abc28e7de1d177d695a466909073e3d1eb6e7aa247fe7fbc9262f,1,3,1,12.81000936,1606969957,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,268,1,13.95809361,1606816323,Regular,0b77e47d1541dc00e4d467cdcb7e3fe0744a490684a12cd3919adf7cc369a1dc
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,28,1,13.95809361,1606718163,Regular,27a138c3f19acf4ce42669502e29fc97caef79a40862974ef906da8f68fa41f9
0b77e47d1541dc00e4d467cdcb7e3fe0744a490684a12cd3919adf7cc369a1dc,1,3,1,13.95809361,1606701362,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,201,1,13.95809361,1606592339,Regular,47a98c6e4fd75262839c04e980a561450397b6f63f20e738f5b9f163d7fe70ac
47a98c6e4fd75262839c04e980a561450397b6f63f20e738f5b9f163d7fe70ac,1,3,1,13.95809361,1606544518,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,6,1,12.81000936,1606513754,Regular,20202e4536c8d47f491b84529a30b03af19da105304bfcf55e16a22a3609911d
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,181,1,12.81000936,1606451165,Regular,8f8ec054c6ffcc587dcde7d125fd257c851d7033eb1fa2f5cbbf41b2d4d364c5
20202e4536c8d47f491b84529a30b03af19da105304bfcf55e16a22a3609911d,1,3,1,12.81000936,1606449584,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
8f8ec054c6ffcc587dcde7d125fd257c851d7033eb1fa2f5cbbf41b2d4d364c5,1,3,1,12.81000936,1606324849,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
27a138c3f19acf4ce42669502e29fc97caef79a40862974ef906da8f68fa41f9,1,3,1,13.95809361,1606247275,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
