tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da15f13849e3e4df12ff3ad6d3f712174c2fe2ddc5397d1b589fc1add27b4dd2,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
efcb8f82a1cb88f6d4451e9a4cd3b3f8210f46d14e6063e6fc44d00aea52108f,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
efcb8f82a1cb88f6d4451e9a4cd3b3f8210f46d14e6063e6fc44d00aea52108f,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
f1517b1f6301ea629baefb2883c60dbe5ad0372a13cfc13ac8e52dae1681de49,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
f1517b1f6301ea629baefb2883c60dbe5ad0372a13cfc13ac8e52dae1681de49,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,31,1,317.44712131,1568627379,Regular,efcb8f82a1cb88f6d4451e9a4cd3b3f8210f46d14e6063e6fc44d00aea52108f
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,0,1,0.1053484,1568627379,Regular,f1517b1f6301ea629baefb2883c60dbe5ad0372a13cfc13ac8e52dae1681de49
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,1,1,317.44712131,1568627379,Regular,f1517b1f6301ea629baefb2883c60dbe5ad0372a13cfc13ac8e52dae1681de49
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,22,1,0.1053484,1568627379,Regular,da15f13849e3e4df12ff3ad6d3f712174c2fe2ddc5397d1b589fc1add27b4dd2
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,23,1,317.44712131,1568627379,Regular,da15f13849e3e4df12ff3ad6d3f712174c2fe2ddc5397d1b589fc1add27b4dd2
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,12,1,0.1053484,1568627379,Regular,36474dd5aec49369f6cf845422ce1b82ed0b9c76e1b5f805a80d68ecfd519f94
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,13,1,317.44712131,1568627379,Regular,36474dd5aec49369f6cf845422ce1b82ed0b9c76e1b5f805a80d68ecfd519f94
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,10,1,0.1053484,1568627379,Regular,5a77470677ed807effb1d54906503ed878bd2de70c7f41498a8d39316f3bc417
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,11,1,317.44712131,1568627379,Regular,5a77470677ed807effb1d54906503ed878bd2de70c7f41498a8d39316f3bc417
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,8,1,0.1053484,1568627379,Regular,8d34401893949ef29b515c11ca9630692b39a8779770186c1b08011a5d13e150
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,9,1,317.44712131,1568627379,Regular,8d34401893949ef29b515c11ca9630692b39a8779770186c1b08011a5d13e150
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,20,1,0.1053484,1568627379,Regular,8cd9339ae6b005a954a02bb05adff7092322a2e6a7596a82d918da0a079a97d1
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,21,1,317.44712131,1568627379,Regular,8cd9339ae6b005a954a02bb05adff7092322a2e6a7596a82d918da0a079a97d1
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,25,1,317.44712131,1568627379,Regular,cf92809468a0be4b04dc3543bb2ee0a2e1ff156b4ef368ef61f376bd87e93f4c
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,24,1,0.1053484,1568627379,Regular,cf92809468a0be4b04dc3543bb2ee0a2e1ff156b4ef368ef61f376bd87e93f4c
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,26,1,0.1053484,1568627379,Regular,724546b1e2984f767e4b241ab3a8bdc13f2d8bb672e5509a4d29a71a5b721128
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,27,1,317.44712131,1568627379,Regular,724546b1e2984f767e4b241ab3a8bdc13f2d8bb672e5509a4d29a71a5b721128
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,28,1,0.1053484,1568627379,Regular,b5118de315bc048c92b7322a374a63277c5f677f068ab337e89eff00e2958c92
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,29,1,317.44712131,1568627379,Regular,b5118de315bc048c92b7322a374a63277c5f677f068ab337e89eff00e2958c92
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,18,1,0.1053484,1568627379,Regular,9bf797c687bfd1d4028f8ac8addbf4448b7a5a1377200e68812d4904d9a8b1f5
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,19,1,317.44712131,1568627379,Regular,9bf797c687bfd1d4028f8ac8addbf4448b7a5a1377200e68812d4904d9a8b1f5
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,38,1,0.1053484,1568627379,Regular,3f2917f58d1db6393acfe4eca44c2cf717d1da99f7f52ef7b2943bf744fd1de3
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,39,1,317.44712131,1568627379,Regular,3f2917f58d1db6393acfe4eca44c2cf717d1da99f7f52ef7b2943bf744fd1de3
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,16,1,0.1053484,1568627379,Regular,9b01be2a4db2f8805b6baf0e344a18f0438d88fa7afafa7ded4116c9e2821633
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,17,1,317.44712131,1568627379,Regular,9b01be2a4db2f8805b6baf0e344a18f0438d88fa7afafa7ded4116c9e2821633
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,36,1,0.1053484,1568627379,Regular,4aaf06781542d5c938b2fa25f4ce617a616e8a8b1868977ad9c74db4997b7455
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,37,1,317.44712131,1568627379,Regular,4aaf06781542d5c938b2fa25f4ce617a616e8a8b1868977ad9c74db4997b7455
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,14,1,0.1053484,1568627379,Regular,4fdc895837ada138e51a663ce9c0c817997224b277c1b21600d99d1b7dae5442
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,15,1,317.44712131,1568627379,Regular,4fdc895837ada138e51a663ce9c0c817997224b277c1b21600d99d1b7dae5442
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,4,1,0.1053484,1568627379,Regular,8588a95fd79ef9519dd77e1a3b64bef26add14c1d5ba76f9248da6394a8d7b49
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,5,1,317.44712131,1568627379,Regular,8588a95fd79ef9519dd77e1a3b64bef26add14c1d5ba76f9248da6394a8d7b49
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,34,1,0.1053484,1568627379,Regular,2eea0008d0d5c10e67ed3ff196af8d11f319835c412a75206ea1eba982f7ff88
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,35,1,317.44712131,1568627379,Regular,2eea0008d0d5c10e67ed3ff196af8d11f319835c412a75206ea1eba982f7ff88
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,6,1,0.1053484,1568627379,Regular,29efc23d1b863f186cc63543a01761cbc6a68e8a73a428fed560bff544e7b642
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,7,1,317.44712131,1568627379,Regular,29efc23d1b863f186cc63543a01761cbc6a68e8a73a428fed560bff544e7b642
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,2,1,0.1053484,1568627379,Regular,a37e54946d77795145e6d0fbe6874b5a411c6c7e04228b037ba79bddce9ecdee
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,3,1,317.44712131,1568627379,Regular,a37e54946d77795145e6d0fbe6874b5a411c6c7e04228b037ba79bddce9ecdee
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,32,1,0.1053484,1568627379,Regular,960ade0adaf7487d18a8372427c04e89eaa357452b6b2367dbd915b6b08f270e
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,33,1,317.44712131,1568627379,Regular,960ade0adaf7487d18a8372427c04e89eaa357452b6b2367dbd915b6b08f270e
2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832,1,30,1,0.1053484,1568627379,Regular,efcb8f82a1cb88f6d4451e9a4cd3b3f8210f46d14e6063e6fc44d00aea52108f
