tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c0734ea98e3b16e2355883febf2bfac6b872099311aca915858863f9613fd88,1,3,1,147.25420102,1581716326,Vote,2054891786d7f8ea064c3c3832395a58193dfa32027171db6d3aee7a67f1bfa3
eb33457992ac23db48edd90135c818ba2bbc63754ce350d264a90cb807594299,1,3,1,147.25420102,1581673328,Vote,2054891786d7f8ea064c3c3832395a58193dfa32027171db6d3aee7a67f1bfa3
feb460335674fe1d3a2ef7733698e17dad6a3c1ebaad1247671df66d2e20458c,1,3,1,147.25420102,1581650235,Vote,2054891786d7f8ea064c3c3832395a58193dfa32027171db6d3aee7a67f1bfa3
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,-1,28,1,0.08973108,1581373991,Regular,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,-1,29,1,146.03714949,1581373991,Regular,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,-1,27,1,146.03714949,1581373991,Regular,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,-1,26,1,0.08973108,1581373991,Regular,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,-1,25,1,146.03714949,1581373991,Regular,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,-1,24,1,0.08973108,1581373991,Regular,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,-1,23,1,146.03714949,1581373991,Regular,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,-1,22,1,0.08973108,1581373991,Regular,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
fd308f417b150d020a0c4b1c7bdae37c209b211e6f8342b28ce1bbbd731e2f20,-1,1,1,146.03714949,1581328037,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
fd308f417b150d020a0c4b1c7bdae37c209b211e6f8342b28ce1bbbd731e2f20,-1,0,1,0.08973108,1581328037,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
3b8293891c468622708f2da65571e38ffc819f83c4581443c883cb004cc1ff5a,-1,0,1,0.08973108,1581328006,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
3b8293891c468622708f2da65571e38ffc819f83c4581443c883cb004cc1ff5a,-1,1,1,146.03714949,1581328006,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
6cc0bb688bee002125a1b33ba5e1ff00b7013e999fd10e2ae8a8f085b34578fa,-1,0,1,0.08973108,1581328006,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
6cc0bb688bee002125a1b33ba5e1ff00b7013e999fd10e2ae8a8f085b34578fa,-1,1,1,146.03714949,1581328006,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
fa62b730a5a0a89b70bdd3578789b4001ee0e611af4294398466e2783a08441e,-1,0,1,0.08973108,1581328006,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
fa62b730a5a0a89b70bdd3578789b4001ee0e611af4294398466e2783a08441e,-1,1,1,146.03714949,1581328006,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
41e9f86d100cb735cefa0e4ea57e54aad1a7de2d2b775a30ce907ed911fe7290,-1,1,1,146.03714949,1581327955,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
41e9f86d100cb735cefa0e4ea57e54aad1a7de2d2b775a30ce907ed911fe7290,-1,0,1,0.08973108,1581327955,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
65c862994f37d48b4fbdb8b4a59108ee9228e51da758f83483bfa14f2dbadfa5,-1,1,1,146.03714949,1581327955,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
65c862994f37d48b4fbdb8b4a59108ee9228e51da758f83483bfa14f2dbadfa5,-1,0,1,0.08973108,1581327955,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
770d211a8bdc88f22b36c2af74c4610aa5a82682a96ed36443fe94857fdafb9c,-1,1,1,146.03714949,1581327828,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
770d211a8bdc88f22b36c2af74c4610aa5a82682a96ed36443fe94857fdafb9c,-1,0,1,0.08973108,1581327828,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
91de65b8fde5e9f2dcf2fe5d7f69ef9a5b4c6e24e656677efac03766a4481d52,-1,0,1,0.08973108,1581327828,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
91de65b8fde5e9f2dcf2fe5d7f69ef9a5b4c6e24e656677efac03766a4481d52,-1,1,1,146.03714949,1581327828,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
cbfd8f6c139b713055bc76b351456cd4892a7096662878b7050468243e1cac84,-1,1,1,146.03714949,1581327828,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
cbfd8f6c139b713055bc76b351456cd4892a7096662878b7050468243e1cac84,-1,0,1,0.08973108,1581327828,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
166a2197c1f26403bd3919e51cc870d6318ec614dfa6509335ca1b280211e40b,-1,0,1,0.08973108,1581327707,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
166a2197c1f26403bd3919e51cc870d6318ec614dfa6509335ca1b280211e40b,-1,1,1,146.03714949,1581327707,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
4b4740106dbe2204fc87fe83d0e260d3bb44538ad4a79ca45929a23a4411548c,-1,0,1,0.08973108,1581327707,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
4b4740106dbe2204fc87fe83d0e260d3bb44538ad4a79ca45929a23a4411548c,-1,1,1,146.03714949,1581327707,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
923b7930e0629f91799ba52e492af36d82dabd8695f2ecf17cb3a82ddb122b5f,-1,0,1,0.08973108,1581327707,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
923b7930e0629f91799ba52e492af36d82dabd8695f2ecf17cb3a82ddb122b5f,-1,1,1,146.03714949,1581327707,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
07ba4f49f6386c3f652551d7b6ffbc14e25a02ed07507dfd7a53c1ee851429dc,-1,0,1,0.08973108,1581327261,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
07ba4f49f6386c3f652551d7b6ffbc14e25a02ed07507dfd7a53c1ee851429dc,-1,1,1,146.03714949,1581327261,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
5194f8ef2da645580f5dabec48a824786d052a3a5ac82400f3eb9d56690618b6,-1,0,1,0.08973108,1581326635,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
5194f8ef2da645580f5dabec48a824786d052a3a5ac82400f3eb9d56690618b6,-1,1,1,146.03714949,1581326635,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
3578368783962e96a13333892c73f6309708add343a58021776a166638ec5fe8,-1,1,1,146.03714949,1581326071,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
3578368783962e96a13333892c73f6309708add343a58021776a166638ec5fe8,-1,0,1,0.08973108,1581326071,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
4c9b3b3a63dbdd1fc3838026646794626c59c9934005e93dbc8717d1e93e21a7,-1,1,1,146.03714949,1581326071,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
4c9b3b3a63dbdd1fc3838026646794626c59c9934005e93dbc8717d1e93e21a7,-1,0,1,0.08973108,1581326071,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
b365f77443e4a7ea3e846edfb9849ebce3ab9c78d29cc97849b3616486e277d3,-1,1,1,146.03714949,1581326071,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
b365f77443e4a7ea3e846edfb9849ebce3ab9c78d29cc97849b3616486e277d3,-1,0,1,0.08973108,1581326071,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
ccb96a0c06f4652dc993808ae70d19ae3e2b0cd32ecfbffc34b681dfa15ed070,-1,0,1,0.08973108,1581326071,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
ccb96a0c06f4652dc993808ae70d19ae3e2b0cd32ecfbffc34b681dfa15ed070,-1,1,1,146.03714949,1581326071,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
d9689f81072d8ffd090d553c2dffa141f65b0233519e4f13bf7131b0cc173515,-1,1,1,146.03714949,1581326071,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
d9689f81072d8ffd090d553c2dffa141f65b0233519e4f13bf7131b0cc173515,-1,0,1,0.08973108,1581326071,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
c4e701f75bbf40f6f607c13ee8446f6feb03b725090db2da41ad62b7921b05d4,-1,0,1,0.08973108,1581325805,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
c4e701f75bbf40f6f607c13ee8446f6feb03b725090db2da41ad62b7921b05d4,-1,1,1,146.03714949,1581325805,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
0db0dc2bc238e11026586523b40a839da1c0721673abda64fbbefabc99303022,-1,0,1,0.08973108,1581325671,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
0db0dc2bc238e11026586523b40a839da1c0721673abda64fbbefabc99303022,-1,1,1,146.03714949,1581325671,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
84801277b1e413be232e4f315d81cfa221a1b1840d8ed72d5eff0073e582b4aa,-1,1,1,146.03714949,1581325671,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
84801277b1e413be232e4f315d81cfa221a1b1840d8ed72d5eff0073e582b4aa,-1,0,1,0.08973108,1581325671,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
c5942993b6bd099a9b3b687c67357de608753a5fe98e08f4b271120600e5be6d,-1,1,1,146.03714949,1581325671,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
c5942993b6bd099a9b3b687c67357de608753a5fe98e08f4b271120600e5be6d,-1,0,1,0.08973108,1581325671,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
d07adfdd341acb3d465ecb8ebac6558101609ee9dc887cf804814ee972a093ce,-1,1,1,146.03714949,1581325671,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
d07adfdd341acb3d465ecb8ebac6558101609ee9dc887cf804814ee972a093ce,-1,0,1,0.08973108,1581325671,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
7b3f238d7e4cb1361b0b6de07a9b23e89621cfffdc945d103b1d1b0308cca8a3,-1,0,1,0.08973108,1581325614,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
7b3f238d7e4cb1361b0b6de07a9b23e89621cfffdc945d103b1d1b0308cca8a3,-1,1,1,146.03714949,1581325614,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
95a9829280822a27dd748067d71db0941e9e89a8fc6d71b14696328e528e0f94,-1,0,1,0.08973108,1581325614,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
95a9829280822a27dd748067d71db0941e9e89a8fc6d71b14696328e528e0f94,-1,1,1,146.03714949,1581325614,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
7a97fd4e38b73f07be68df831d0a96d8150fb978278d271bfe0c61643eedd988,-1,0,1,0.08973108,1581325485,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
7a97fd4e38b73f07be68df831d0a96d8150fb978278d271bfe0c61643eedd988,-1,1,1,146.03714949,1581325485,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
c405bfb65cc0ca6e64bc80b4917b6797984331e33fb348c7992215caa9d9a46b,-1,1,1,146.03714949,1581325485,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
c405bfb65cc0ca6e64bc80b4917b6797984331e33fb348c7992215caa9d9a46b,-1,0,1,0.08973108,1581325485,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
d33e1ac69ef3fdfdc2a95c125935be7a75b118051c0da7fd98a3ad171e1aa055,-1,0,1,0.08973108,1581325485,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
d33e1ac69ef3fdfdc2a95c125935be7a75b118051c0da7fd98a3ad171e1aa055,-1,1,1,146.03714949,1581325485,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
fc66af5865ab37d979ff2c2b9e55c2b28acb65ee3f9c8d5a47c1dfabd6107ada,-1,0,1,0.08973108,1581325485,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
fc66af5865ab37d979ff2c2b9e55c2b28acb65ee3f9c8d5a47c1dfabd6107ada,-1,1,1,146.03714949,1581325485,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
44df96de549e42b7b7dcf4136f365ab98b0884f727204aba578add31a02bc994,-1,0,1,0.08973108,1581325407,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
44df96de549e42b7b7dcf4136f365ab98b0884f727204aba578add31a02bc994,-1,1,1,146.03714949,1581325407,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
64eab43b17ffe6ce4ea9412da46f67dfacfd123dc352345aa8f98b0559145b50,-1,1,1,146.03714949,1581325407,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
64eab43b17ffe6ce4ea9412da46f67dfacfd123dc352345aa8f98b0559145b50,-1,0,1,0.08973108,1581325407,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
780d915304ba95ec15d073dbcff4204c2a83d7e7b9d5322c70809e9bdf5bb4da,-1,0,1,0.08973108,1581325407,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
780d915304ba95ec15d073dbcff4204c2a83d7e7b9d5322c70809e9bdf5bb4da,-1,1,1,146.03714949,1581325407,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
acf8619098a69039b2026363632d52dc1fa8388825f49a0b1cfd73cc5212a97b,-1,1,1,146.03714949,1581325407,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
acf8619098a69039b2026363632d52dc1fa8388825f49a0b1cfd73cc5212a97b,-1,0,1,0.08973108,1581325407,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
c04caa301e110187038e65f3bd5b609a65b9b4104cb38b8a3b00d02ce3505cf1,-1,0,1,0.08973108,1581325407,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
c04caa301e110187038e65f3bd5b609a65b9b4104cb38b8a3b00d02ce3505cf1,-1,1,1,146.03714949,1581325407,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
c95bd04ba07ef1a7e777d7d2edf80ee80b81bffdfcadb0f6ec3cadf7d701f4b8,-1,0,1,0.08973108,1581325407,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
c95bd04ba07ef1a7e777d7d2edf80ee80b81bffdfcadb0f6ec3cadf7d701f4b8,-1,1,1,146.03714949,1581325407,Ticket,24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,57,1,146.03714949,1581325153,Regular,c405bfb65cc0ca6e64bc80b4917b6797984331e33fb348c7992215caa9d9a46b
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,38,1,0.08973108,1581325153,Regular,7b3f238d7e4cb1361b0b6de07a9b23e89621cfffdc945d103b1d1b0308cca8a3
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,39,1,146.03714949,1581325153,Regular,7b3f238d7e4cb1361b0b6de07a9b23e89621cfffdc945d103b1d1b0308cca8a3
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,34,1,0.08973108,1581325153,Regular,95a9829280822a27dd748067d71db0941e9e89a8fc6d71b14696328e528e0f94
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,35,1,146.03714949,1581325153,Regular,95a9829280822a27dd748067d71db0941e9e89a8fc6d71b14696328e528e0f94
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,48,1,0.08973108,1581325153,Regular,c5942993b6bd099a9b3b687c67357de608753a5fe98e08f4b271120600e5be6d
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,49,1,146.03714949,1581325153,Regular,c5942993b6bd099a9b3b687c67357de608753a5fe98e08f4b271120600e5be6d
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,16,1,0.08973108,1581325153,Regular,d07adfdd341acb3d465ecb8ebac6558101609ee9dc887cf804814ee972a093ce
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,17,1,146.03714949,1581325153,Regular,d07adfdd341acb3d465ecb8ebac6558101609ee9dc887cf804814ee972a093ce
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,12,1,0.08973108,1581325153,Regular,0db0dc2bc238e11026586523b40a839da1c0721673abda64fbbefabc99303022
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,13,1,146.03714949,1581325153,Regular,0db0dc2bc238e11026586523b40a839da1c0721673abda64fbbefabc99303022
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,62,1,0.08973108,1581325153,Regular,84801277b1e413be232e4f315d81cfa221a1b1840d8ed72d5eff0073e582b4aa
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,63,1,146.03714949,1581325153,Regular,84801277b1e413be232e4f315d81cfa221a1b1840d8ed72d5eff0073e582b4aa
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,20,1,0.08973108,1581325153,Regular,c4e701f75bbf40f6f607c13ee8446f6feb03b725090db2da41ad62b7921b05d4
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,21,1,146.03714949,1581325153,Regular,c4e701f75bbf40f6f607c13ee8446f6feb03b725090db2da41ad62b7921b05d4
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,28,1,0.08973108,1581325153,Regular,b365f77443e4a7ea3e846edfb9849ebce3ab9c78d29cc97849b3616486e277d3
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,29,1,146.03714949,1581325153,Regular,b365f77443e4a7ea3e846edfb9849ebce3ab9c78d29cc97849b3616486e277d3
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,4,1,0.08973108,1581325153,Regular,3578368783962e96a13333892c73f6309708add343a58021776a166638ec5fe8
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,5,1,146.03714949,1581325153,Regular,3578368783962e96a13333892c73f6309708add343a58021776a166638ec5fe8
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,78,1,0.08973108,1581325153,Regular,d9689f81072d8ffd090d553c2dffa141f65b0233519e4f13bf7131b0cc173515
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,79,1,146.03714949,1581325153,Regular,d9689f81072d8ffd090d553c2dffa141f65b0233519e4f13bf7131b0cc173515
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,50,1,0.08973108,1581325153,Regular,4c9b3b3a63dbdd1fc3838026646794626c59c9934005e93dbc8717d1e93e21a7
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,51,1,146.03714949,1581325153,Regular,4c9b3b3a63dbdd1fc3838026646794626c59c9934005e93dbc8717d1e93e21a7
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,54,1,0.08973108,1581325153,Regular,ccb96a0c06f4652dc993808ae70d19ae3e2b0cd32ecfbffc34b681dfa15ed070
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,55,1,146.03714949,1581325153,Regular,ccb96a0c06f4652dc993808ae70d19ae3e2b0cd32ecfbffc34b681dfa15ed070
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,22,1,0.08973108,1581325153,Regular,5194f8ef2da645580f5dabec48a824786d052a3a5ac82400f3eb9d56690618b6
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,23,1,146.03714949,1581325153,Regular,5194f8ef2da645580f5dabec48a824786d052a3a5ac82400f3eb9d56690618b6
24cfcd043ceb9e66fea01911393ebb471d760d2da1bdf50d406c98dfa41da4ea,1,44,1,0.08973108,1581325153,Regular,07ba4f49f6386c3f652551d7b6ffbc14e25a02ed07507dfd7a53c1ee851429dc
