tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2207e8ac2eaccda2df82a414786c626c7c5e3c07fdb454df45f07386415d7ecf,-1,1,1,294.24138671,1557534475,Vote,866f60bd62a77cc6c935d05ad2d42a511673796004a18a5d4d147b162ef6bae3
dd30a837f7a824b29e621dcae2d74a5ee600a8e45704d989b113f0dc1f26e72e,-1,1,1,294.24138671,1557117888,Vote,60d1b54744d09c8d7b719ebfe0687d287dd05423867a7c296c5a2cdac83e03cc
e2a6f0f70b128c728ab7cc2e8a4f25b588c495ed867fe9dce52820524bb7cd3f,-1,3,1,295.90807099,1557024030,Regular,16be80691cf4ae658e645fc6706cf0b3880903ecdeddd744e28eb6e09e6210a7
16be80691cf4ae658e645fc6706cf0b3880903ecdeddd744e28eb6e09e6210a7,1,2,1,295.90807099,1556985717,Vote,e2a6f0f70b128c728ab7cc2e8a4f25b588c495ed867fe9dce52820524bb7cd3f
333a444a51e93f35b447d1f471efebe614717933aff438766d9239dab89fc12f,-1,1,1,294.24138671,1556977364,Vote,aba0bf498c3229247f58e5d61974b67ce0fb3ddfc0a7976a9150d58ae3965ed7
8978da37221d21225c8e72da99b2d2134939d545e85b24afa1c200d06a650748,-1,1,1,294.24138671,1556900698,Vote,5ab46796e7f9277ba1edc7fd54b4a2ca90bb393cd1b135efcaa857a7d857f819
f0e43e801fd5877c56591b218656341bac026953d23d4ba353cc0ab55b184ced,-1,1,1,294.24138671,1556842891,Vote,ebae75028b19cbc9ae3c33d9fd7be712eab667e66b49f23daf4872768cd6df76
85d0cdb15818aae6adf0d023fc58dd43e1e19a74772bdce9abc9eb740b4045c1,-1,1,1,294.24138671,1556782917,Vote,7f6e913b72a3a7543f72a9becf80ac188363656b5e277b297e3abcae2863ab45
5a1b23e038f26872ef466e00f76d691b3997129a4624fd3dc8d885acaf70f80a,-1,1,1,294.24138671,1556750768,Vote,472603e94a1975713f480288bde7830fc8581ccab4b33f69c4e41e7f53c83666
3f7451008cca1e1005ff14e09bc2f12e1f344845630de308d7ee539c6d094d29,-1,1,1,294.24138671,1556641040,Vote,10902f0bcdde0d277d81c40ddd4c148245911c1e4069b9df888f97b79f2d33a6
10902f0bcdde0d277d81c40ddd4c148245911c1e4069b9df888f97b79f2d33a6,1,0,1,294.24138671,1556554487,Ticket,3f7451008cca1e1005ff14e09bc2f12e1f344845630de308d7ee539c6d094d29
322d901e46a0d25f3ff6e24dee061758ca3b964d116d33bc2141ad67fe58e6a8,1,0,1,294.24138671,1556554487,Ticket,46ade2f290f8d8d598a683d5c322126f360ff54f1f6318758e42bfca6d3f5a97
472603e94a1975713f480288bde7830fc8581ccab4b33f69c4e41e7f53c83666,1,0,1,294.24138671,1556554487,Ticket,5a1b23e038f26872ef466e00f76d691b3997129a4624fd3dc8d885acaf70f80a
5ab46796e7f9277ba1edc7fd54b4a2ca90bb393cd1b135efcaa857a7d857f819,1,0,1,294.24138671,1556554487,Ticket,8978da37221d21225c8e72da99b2d2134939d545e85b24afa1c200d06a650748
7f6e913b72a3a7543f72a9becf80ac188363656b5e277b297e3abcae2863ab45,1,0,1,294.24138671,1556554487,Ticket,85d0cdb15818aae6adf0d023fc58dd43e1e19a74772bdce9abc9eb740b4045c1
0e73b8e7e7337514b03277a0f3783f4cf73fa83f7d12b191007fa2b0c1d5b453,1,0,1,294.24138671,1556553899,Ticket,d2856e5655c8f91355ca5c40ddf6a2e48fff9e51881cf63a24788411c091f09d
60d1b54744d09c8d7b719ebfe0687d287dd05423867a7c296c5a2cdac83e03cc,1,0,1,294.24138671,1556553899,Ticket,dd30a837f7a824b29e621dcae2d74a5ee600a8e45704d989b113f0dc1f26e72e
75e0b1889238e6f04f44dfca68480ffdd9a5e289825973f0a5e7f081e1977c19,1,0,1,294.24138671,1556553899,Ticket,1fe967245688a99c3b93f1c190b3e578bb51e003a34f92849f529959e128639c
866f60bd62a77cc6c935d05ad2d42a511673796004a18a5d4d147b162ef6bae3,1,0,1,294.24138671,1556553899,Ticket,2207e8ac2eaccda2df82a414786c626c7c5e3c07fdb454df45f07386415d7ecf
87311fdc8935c676010e4e973e5ec6d7d2597cae4d6aec504ac196d5ba9fc00a,1,0,1,294.24138671,1556553899,Ticket,f82f27a3c9efdc7f75d05f9c0523f0f66734a47530152491694eb5276b82438a
aba0bf498c3229247f58e5d61974b67ce0fb3ddfc0a7976a9150d58ae3965ed7,1,0,1,294.24138671,1556553899,Ticket,333a444a51e93f35b447d1f471efebe614717933aff438766d9239dab89fc12f
ebae75028b19cbc9ae3c33d9fd7be712eab667e66b49f23daf4872768cd6df76,1,0,1,294.24138671,1556553899,Ticket,f0e43e801fd5877c56591b218656341bac026953d23d4ba353cc0ab55b184ced
