tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7736a4e0fc9739fbdac1b6e7454b4271eeffc560495d9f45586670b45b735422,-1,1,1,215.07985023,1554830225,Vote,2a9732511205a824470d6de118fbbbec6fc0a0bb2e64fc5706b435f4f792b13e
a4807dc1c9dc097b7ba01e7a5fed8aebcf05bb04c6ccbca2449da9d6d95f3556,-1,1,1,215.07985023,1554602481,Vote,0e6caaeb7152d382a072e8e602e0a98210cbcefadf5aba5852aa71c74c168596
f249e52c1f712dc296be088ee44599b82f9f88dc37c51f80229f5ee33a2e4eec,-1,1,1,216.79958507,1554595566,Regular,0c845fe0b42a28cfb3c5f61951a8ff45570beb89f8b385d3c90e2b81fcd9f99f
0c845fe0b42a28cfb3c5f61951a8ff45570beb89f8b385d3c90e2b81fcd9f99f,1,2,1,216.79958507,1554558601,Vote,f249e52c1f712dc296be088ee44599b82f9f88dc37c51f80229f5ee33a2e4eec
f489964f6a9aece328d4490bb1642627d7974e5f0cfffc45eb32b64923ba837f,-1,1,1,215.07985023,1554463585,Vote,29ff09e5db61301fadfde9e0349da38ca03adf63c28451487b21620a6715a1e8
b8fd76f73d9ea1a8f481f644a559a0275c354c15e2173dd0f7cc3176b113967e,-1,0,1,216.79958507,1554376869,Regular,51dce6f5429cf16e3938451380a0b5e7c721686803291df3d1fdf7d381727a2a
59a59e0154d9acfa755d1fddae7a43e4863d31334961e99f65a97737eef557c2,-1,11,1,216.79958507,1554346018,Regular,39fefbfdbe583cfedf595eb3b101e9000d61ce81574980b64433c273386cd5bf
fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612,-1,20,1,216.79958507,1554341433,Regular,4b2ab08bd8e6b0ba0ca5322bc5d1c9c0e878281ef71f4d5abf470f14677ce4a9
51dce6f5429cf16e3938451380a0b5e7c721686803291df3d1fdf7d381727a2a,1,2,1,216.79958507,1554338794,Vote,b8fd76f73d9ea1a8f481f644a559a0275c354c15e2173dd0f7cc3176b113967e
27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367,-1,4,1,216.79958507,1554338726,Regular,e4546bf2fae2e30c1d198e5b04779534c0b94e9a38a1ffa6779148729214fb9f
9606677df4546059bafb6ef7114016e2407abad341e703545fb30bb0fd339410,-1,17,1,216.79958507,1554304799,Regular,4406ae3983005c667b55da1b85d3ab38a0c3af753dc037fdf586d16825fbb32c
46d7478ad920c8deee63d3b5e6b446426f9e2eb4f29a56c92b233d091dec99df,-1,1,1,215.07985023,1554260729,Vote,92e093080f06b9a63af393ed2f7c7829d8a03ad9935ed5a89d799c7e39933127
4406ae3983005c667b55da1b85d3ab38a0c3af753dc037fdf586d16825fbb32c,1,2,1,216.79958507,1554257764,Vote,9606677df4546059bafb6ef7114016e2407abad341e703545fb30bb0fd339410
39fefbfdbe583cfedf595eb3b101e9000d61ce81574980b64433c273386cd5bf,1,2,1,216.79958507,1554248092,Vote,59a59e0154d9acfa755d1fddae7a43e4863d31334961e99f65a97737eef557c2
a329d8614b2e9f7291ef623db667d62425c8b777de93c3d24d1ee5a4b248e0b3,-1,1,1,215.07985023,1554222421,Vote,c80b287835b0a92ab389f1fcc60afcd9a632bf45dac57221c64103bf3e2043b0
9036d0ff89a357c6cb128fffe550574c976f6a14a1f82ae7ca9b24ef1a403904,-1,1,1,215.07985023,1554159359,Vote,b7948ddea20b55741ca0d8041667f2588298a309ae98a3c3bc2925a5a257bab9
c70cb45706b9a618499d6fcb73d86e5ac15df3a236ba72cdd764ec2617694772,-1,1,1,215.07985023,1554110891,Vote,decba0a6f97971a111c724d8a3770dd30c6f70ed721e9b31bb93171e1d5b360e
9c7ff987e9c9bb268db0edf64511768fa3bc9189eb999de8d3099b91ce068cbd,-1,1,1,215.07985023,1554004638,Vote,45e0a3a6c2209328d09f615abf572c19c100f597ef0a5f3e108be4e969ff7ed2
4b2ab08bd8e6b0ba0ca5322bc5d1c9c0e878281ef71f4d5abf470f14677ce4a9,1,2,1,216.79958507,1554002935,Vote,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
fd24b53026e0bac711af0cd806ebcddf206c8bf86f4ef2e12aba5e7d87f23e36,-1,1,1,215.07985023,1553981458,Vote,5f83030bb536f025957eb1f5551457e04e311e20452b1a2046c53cf2ca41abef
e4546bf2fae2e30c1d198e5b04779534c0b94e9a38a1ffa6779148729214fb9f,1,2,1,216.79958507,1553963793,Vote,27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367
486f78332990c14700f8d663fe60548284f3b5de3bca6ec80234d6dba4c1dd88,-1,1,1,215.07985023,1553946781,Vote,95012371fe1fcef076b4bad0543d7927914821820e71ec5138035a73afbe84cc
c7dd2f8118484e40ca21b20919121152171e7e0e1ba5b51938169a9daf4c490b,-1,1,1,215.07985023,1553786902,Vote,b436edd0a1c044ea13d1d80815240837a7cea5ea035afbce088056aef058f0f6
0e6caaeb7152d382a072e8e602e0a98210cbcefadf5aba5852aa71c74c168596,1,0,1,215.07985023,1553675193,Ticket,a4807dc1c9dc097b7ba01e7a5fed8aebcf05bb04c6ccbca2449da9d6d95f3556
29ff09e5db61301fadfde9e0349da38ca03adf63c28451487b21620a6715a1e8,1,0,1,215.07985023,1553675193,Ticket,f489964f6a9aece328d4490bb1642627d7974e5f0cfffc45eb32b64923ba837f
2a9732511205a824470d6de118fbbbec6fc0a0bb2e64fc5706b435f4f792b13e,1,0,1,215.07985023,1553675193,Ticket,7736a4e0fc9739fbdac1b6e7454b4271eeffc560495d9f45586670b45b735422
36fb4da516867f294480d572e19f01200c4eeb5457fe75845d84ede0049b04fa,1,0,1,215.07985023,1553675193,Ticket,bf999389aebed0240752bd1b89a10984d6a3570da81284d433018e110e6d9ac7
45e0a3a6c2209328d09f615abf572c19c100f597ef0a5f3e108be4e969ff7ed2,1,0,1,215.07985023,1553675193,Ticket,9c7ff987e9c9bb268db0edf64511768fa3bc9189eb999de8d3099b91ce068cbd
52412256bb13c78846f5184e6f992f494c571f783642b2c1d431496782a047d9,1,0,1,215.07985023,1553675193,Ticket,b62719016a9eedd304abb5aa7a51fcf5d8b3a3d2f0084fef5091a649bbd02061
5f83030bb536f025957eb1f5551457e04e311e20452b1a2046c53cf2ca41abef,1,0,1,215.07985023,1553675193,Ticket,fd24b53026e0bac711af0cd806ebcddf206c8bf86f4ef2e12aba5e7d87f23e36
6836637f7b420c90f0e21a238f72ff77aa0d223e690a10e83a8da290940db82b,1,0,1,215.07985023,1553675193,Ticket,c13666847946b9d503f191bd227594d8c7d6467b4885aca6fd99d682ad27faab
8159c92902193e27a3262e85b4ff2deae4da0a006b9a7b455301fb35efe06a28,1,0,1,215.07985023,1553675193,Ticket,73873b8e2696d230197e18109d47e24b89817e3f0c40682baef80aac7085f851
92e093080f06b9a63af393ed2f7c7829d8a03ad9935ed5a89d799c7e39933127,1,0,1,215.07985023,1553675193,Ticket,46d7478ad920c8deee63d3b5e6b446426f9e2eb4f29a56c92b233d091dec99df
95012371fe1fcef076b4bad0543d7927914821820e71ec5138035a73afbe84cc,1,0,1,215.07985023,1553675193,Ticket,486f78332990c14700f8d663fe60548284f3b5de3bca6ec80234d6dba4c1dd88
b436edd0a1c044ea13d1d80815240837a7cea5ea035afbce088056aef058f0f6,1,0,1,215.07985023,1553675193,Ticket,c7dd2f8118484e40ca21b20919121152171e7e0e1ba5b51938169a9daf4c490b
b7948ddea20b55741ca0d8041667f2588298a309ae98a3c3bc2925a5a257bab9,1,0,1,215.07985023,1553675193,Ticket,9036d0ff89a357c6cb128fffe550574c976f6a14a1f82ae7ca9b24ef1a403904
c80b287835b0a92ab389f1fcc60afcd9a632bf45dac57221c64103bf3e2043b0,1,0,1,215.07985023,1553675193,Ticket,a329d8614b2e9f7291ef623db667d62425c8b777de93c3d24d1ee5a4b248e0b3
da1a73ee1defc3bf92d0b1974dfd4564b5f44e1aefaa8db843d01bc4cec46f58,1,0,1,215.07985023,1553675193,Ticket,1965475c15796b4ef422d1982f55c2a28924cd919b70ba6d94b94c9b6fc36b16
decba0a6f97971a111c724d8a3770dd30c6f70ed721e9b31bb93171e1d5b360e,1,0,1,215.07985023,1553675193,Ticket,c70cb45706b9a618499d6fcb73d86e5ac15df3a236ba72cdd764ec2617694772
f1573baa4020d54c22f0c872b96c883d7ac2bfc42f4ccaee74a2f0e461027b42,1,0,1,215.07985023,1553675193,Ticket,f706680a1537e95a5d4deee645b214387cde4af6d7dcb8d642f7671631ed1a68
f308cbc558f998c9776881276606e64b8e057975c65d263b40cf470679ec4110,1,0,1,215.07985023,1553675193,Ticket,941496e94844c9e7d609ab4d23378a6a249171b55443888e5b466ba207079f08
fd2cdf96f532840892aa8f2dd0eb436aef8ff407454a860c21aa4808eaa08a31,1,0,1,215.07985023,1553675193,Ticket,bf45d1f880f4abf607f421094817effaf6d0dc32b9a5be805957306f24b711ed
fefc7ab81a6894e29c971ffa9a31205f0fd45dbf2bada8fe6f33caaafb7bb41c,1,0,1,215.07985023,1553675193,Ticket,da3cfbb3e6b743e95adb71a8af2fb5b4b646779e3ea493588aa5413ed986aec8
