tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
364e71b54a1dbc241d3ce396241e1ef9fc0fa0ba78c6b48444f0813b54e9685b,1,2,1,290.29967095,1571661070,Vote,68dde2d90da478c007018ebec6dec3497bb3e07ddd6aa4c7e3a32b1625c53730
4152bc5028a75a05a70dba2349bbe5234d7a35be58f96bdc51d946539ce7e84f,-1,1,1,288.91863675,1571615537,Vote,2354c44728925117cebcfe7542d254ffe3302c519b5b0991034856b3ec88dcc0
dfb27bdd856ec3117706c62d27f1f23527a12d25b897e389129e73255bd4b666,-1,1,1,288.91863675,1571487730,Vote,92e13881d524ce5ad0c8b75c0cc099f680d887056388db3f812b4907bd99f0d4
2cbec3c91645716522170430a1d52d6300309a9d780c3aacfbcc0fba10cb1905,-1,1,1,288.91863675,1571474126,Vote,6d47e91c891b76d13d1ffd24ccff945eb8862fb3d348f8b094a34d290ced433f
a92a263c4085d1823c3b8af9c764586ffbb6accf906f7539e42684726d5aabbf,-1,1,1,288.91863675,1571401538,Vote,3d8e8df58989c536aba332b670a0c8cf0ded1eff6a81ba4e0cacd510ab5ad87f
1fa1638be71c971bd4a757fab5542832f09ed604bf9177a210824c052cd9b959,-1,8,1,290.29967095,1571401286,Regular,758a05cc383e1442f9f86a9e95b5b0172416d48bb98f4646113f5f880aa9df77
d6479d6991151318822dbd572c51b5ba11625251882afe0c1e763dc0879aad49,-1,1,1,288.91863675,1571392674,Vote,da0e6a95f1b6a57d954edd1bbde786a4170bd0d05c962ff9262d73ddcad8d559
df7a1043b81eac3efd0c848d77f2fe0aed6974ca4f0072f90381ef1852f24a2b,-1,1,1,288.91863675,1571362637,Vote,8e1868cc88202f0cbad43c7cb000720aae6d79453412d40ea4886aa13b9a3245
758a05cc383e1442f9f86a9e95b5b0172416d48bb98f4646113f5f880aa9df77,1,2,1,290.29967095,1571356830,Vote,1fa1638be71c971bd4a757fab5542832f09ed604bf9177a210824c052cd9b959
9b7fc923f83d3ca26b77221417ef09df6cc3e8e8a884fe9f911c433892c7c8e2,-1,1,1,288.91863675,1571284145,Vote,c37567c49553fec4e67f4b122ed1a8dca7f5f1382bef2f4f2b1e1834c8413a1c
3d8e8df58989c536aba332b670a0c8cf0ded1eff6a81ba4e0cacd510ab5ad87f,1,0,1,288.91863675,1571238404,Ticket,a92a263c4085d1823c3b8af9c764586ffbb6accf906f7539e42684726d5aabbf
6d47e91c891b76d13d1ffd24ccff945eb8862fb3d348f8b094a34d290ced433f,1,0,1,288.91863675,1571238404,Ticket,2cbec3c91645716522170430a1d52d6300309a9d780c3aacfbcc0fba10cb1905
743f59a6e9746356c71f870ba59d0ccfc43c257b44d138ed3316f17099761332,1,0,1,288.91863675,1571238404,Ticket,e292bd44c2f090c3b3f83daf979c8952fb288d24d08e998b17c184e441614f75
7562f3f3579085735c5b1e19a422836094bce1a8e21d8b5b12439665837b3cb9,1,0,1,288.91863675,1571238404,Ticket,4450fa1fe307b2d59259825e7946a9c7a22c1db15c8c962990219a3f48111101
78317f038aa29515c3c49388c61116289b84bcf726e95ac5b8ef8b4255525283,1,0,1,288.91863675,1571238404,Ticket,49e821c00556e247207c10b7ab505b9a248e89152477e594a7b62b082ccef533
8b7b17827fc0e550a988f5e06612f35d3df07aea58d0fd11c70535dd7bff3cee,1,0,1,288.91863675,1571238404,Ticket,86031e50ed11cf09cf16b984fd27ebc1a80c5508c9ec4f8e4eec7f03b0b03d9a
c37567c49553fec4e67f4b122ed1a8dca7f5f1382bef2f4f2b1e1834c8413a1c,1,0,1,288.91863675,1571238404,Ticket,9b7fc923f83d3ca26b77221417ef09df6cc3e8e8a884fe9f911c433892c7c8e2
fb46b0849c338e68ccccaf675dce185e1d497d374da2379fad0e23cb9115c5f7,1,0,1,288.91863675,1571238404,Ticket,4088ee5efa08c577facb7f6813124899c977cf25adf413d6be9c97a771962b8e
052e570a510cdba11c3b924d2afde9eeb4976df758b0b58908fb077313b71093,1,0,1,288.91863675,1571238240,Ticket,4a5e8a2a81154901cd5419293368a80d6a9848425e1ccaaa08c8d4aef2c0373c
1cac8a80e99f9757162cee012a9aa134ae364d80af24cb7894334d333beefaad,1,0,1,288.91863675,1571238240,Ticket,db47d023f80727310a8efd4b8efff5aec18f43e6af588c2e92916a7e5e82ff6b
2354c44728925117cebcfe7542d254ffe3302c519b5b0991034856b3ec88dcc0,1,0,1,288.91863675,1571238240,Ticket,4152bc5028a75a05a70dba2349bbe5234d7a35be58f96bdc51d946539ce7e84f
24e999ef8d0ffc01e309bc9e4cd3da1e2212a19e3daf3299136e492dfa716c6c,1,0,1,288.91863675,1571238240,Ticket,df5c5f0c5e9647b4847e8c313a739d9a262138c8b48fd0cdef5d6b6b331953a4
3775993563c078c72527a4427be6a70628707f1155f793160d846c56839167c5,1,0,1,288.91863675,1571238240,Ticket,956aa5c3e374061b4983f6ea602e439aa4bbbc9f9920165c61ec4bffb05c58ef
3e6e2c5c698c28ea9941393c0448d0037aeb7271917c6b9ea2af09127367a135,1,0,1,288.91863675,1571238240,Ticket,d6d62dd3820d2d7f1c5600d1e698dab165150c5f6300ea1346d8bae5171ecdad
5571206df0260c085f7814f9287657e526a770125d92e9b6ef309c2f66f9390f,1,0,1,288.91863675,1571238240,Ticket,4395a9d5839296941940f136062510ef1c9425ab3c5f72c36565cd359304eb19
8e1868cc88202f0cbad43c7cb000720aae6d79453412d40ea4886aa13b9a3245,1,0,1,288.91863675,1571238240,Ticket,df7a1043b81eac3efd0c848d77f2fe0aed6974ca4f0072f90381ef1852f24a2b
92e13881d524ce5ad0c8b75c0cc099f680d887056388db3f812b4907bd99f0d4,1,0,1,288.91863675,1571238240,Ticket,dfb27bdd856ec3117706c62d27f1f23527a12d25b897e389129e73255bd4b666
ac79dbfb5f8da5bb9e4c88219d94d73d38903d7e0740c72433012101bf8374c6,1,0,1,288.91863675,1571238240,Ticket,ad93938e298e5b74eeeb4838356dba0f6bd0302e65994b5e24e6b96ee1108491
bb07c8bb32cde8c07fc4094c59a65746d2c0b93ea3d2d6bf653656f4c9b02b0f,1,0,1,288.91863675,1571238240,Ticket,6565836902ba1b9f9a7c6d5e737f9ce7a36e1474e51d8e0580ce111d30c32c38
da0e6a95f1b6a57d954edd1bbde786a4170bd0d05c962ff9262d73ddcad8d559,1,0,1,288.91863675,1571238240,Ticket,d6479d6991151318822dbd572c51b5ba11625251882afe0c1e763dc0879aad49
