tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8,1,1,1,13.47818995,1640107778,Regular,8cdbc211201ddf2c626f8f11c4f76e30c1bd1da603eb4f303f09080e45c88bf7
17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8,1,0,1,0.04092984,1640107778,Regular,8cdbc211201ddf2c626f8f11c4f76e30c1bd1da603eb4f303f09080e45c88bf7
17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8,1,7,1,13.47818995,1640107778,Regular,8907045f0cd380b1120b1021239524009b4c32bcaff173fc7e81ec67c200527b
17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8,1,6,1,0.04092984,1640107778,Regular,8907045f0cd380b1120b1021239524009b4c32bcaff173fc7e81ec67c200527b
17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8,1,8,1,0.04092984,1640107778,Regular,52581d7adc2aa747b2c7a27e2ce6e5847308562342024ce70a0995b58ba96ce8
17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8,1,11,1,13.47818995,1640107778,Regular,febc7a86b07d6d635b030befbcb74f46b8fa6480cb3f92ca167b319534a44c3b
17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8,1,9,1,13.47818995,1640107778,Regular,52581d7adc2aa747b2c7a27e2ce6e5847308562342024ce70a0995b58ba96ce8
17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8,1,14,1,0.04092984,1640107778,Regular,b15643c4b8c975f56c9bf394caff25d4bcacb0ac955e88439142a61997dd3ad5
17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8,1,15,1,13.47818995,1640107778,Regular,b15643c4b8c975f56c9bf394caff25d4bcacb0ac955e88439142a61997dd3ad5
17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8,1,2,1,0.04092984,1640107778,Regular,2a3b81923f1fde86caa84d30b6fd57f11a583d13d5b82c39e825554f15be04ab
17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8,1,3,1,13.47818995,1640107778,Regular,2a3b81923f1fde86caa84d30b6fd57f11a583d13d5b82c39e825554f15be04ab
17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8,1,4,1,0.04092984,1640107778,Regular,635f9235260e6a0cb90e46ff07bf096d6c762355c5ba373251bb1958272431ca
17cbc276fd6eff5f45f2a7bee8bd3f3d1e35b81683dfb1b94250d1b4939961f8,1,5,1,13.47818995,1640107778,Regular,635f9235260e6a0cb90e46ff07bf096d6c762355c5ba373251bb1958272431ca
