tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f09fb08e188f7476f0e9ec8ee42aa3da05eaa1af0e9bd8e413acf80aff14d67,-1,0,1,208.66741337,1553714784,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
12ca715e0c57221918e9729daa717b2eaf1e8655ac2b0b3516908df766071276,-1,0,1,208.66741337,1553714784,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
2e9beabed4dda6c768e5bbe13758b8130a561611aeef1ea8a6106c7e5d20fae0,-1,0,1,208.66741337,1553714784,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
554aa8b62e30c6ae5c53da4f2097fb1321734a8fbcf34ff319f3122631fed08f,-1,0,1,208.66741337,1553714784,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
558c886149be12fc50c27ac2843ff9956e193eacbbb90a56e5c3361785217cf6,-1,0,1,208.66741337,1553714784,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
78d6de62fecad4f769776404d49df2d82848414a42facbca87b394f972dd435a,-1,0,1,208.66741337,1553714784,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
7936ec3909b083f00783c9c15e7304622053e34cb1097b32d66e68743373b2db,-1,0,1,208.66741337,1553714784,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
806a9d5f7fb508c21d9e9233c98dc3f1b8253e80606d6879f8701aa456baf92c,-1,0,1,208.66741337,1553714784,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
ce0e59e4d03cdb03c0017128aa89c340eba4ad63f298415a0101627bc7c89fde,-1,0,1,208.66741337,1553714784,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
322be520e68e3494e22b18faa265392aa48268b3e58d5c1e4ba66e3ca173fc76,-1,0,1,208.66741337,1553714521,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
358ea5b6f0a57e0729cf950ccf2a90ca4fbbc8b2012c03ddbf1b779bbc0cf509,-1,0,1,208.66741337,1553714521,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
3d3ca9a3088a1bc8b1ea7f775a0d30b989e2d55a2bf2a08580227e75f1ad5425,-1,0,1,208.66741337,1553714521,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
58ad6d25e507b96e590480148695675d50c2ec33db4eb654672e9d76217049ae,-1,0,1,208.66741337,1553714521,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
6db632f4c31416dda0fac5175d5ec32b890a696c29dae9065d86103e698a0af8,-1,0,1,208.66741337,1553714521,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
7e126db12d2864f1e9523c1c5d8c1940a8564687b82e486412b8b56c782ab810,-1,0,1,208.66741337,1553714521,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
c40488c6be9e57482212fe62be2b007fd1706ef4dcf7f23c5876d9f73db10c68,-1,0,1,208.66741337,1553714521,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
d0bf77c0ff654a2c722349c9fa40507e1e0afd30659d746711f5b79330722fef,-1,0,1,208.66741337,1553714521,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
d19fd582b4c91b69840a3787e8882079c87c12d73b648f1f090b72c9d7a34b84,-1,0,1,208.66741337,1553714521,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
eee70b10ff37222a030175c0b62e8484f1899133be9ce017de8b3b46d6e88558,-1,0,1,208.66741337,1553714521,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
f44619b3fdb5e91dfcf5482d85ae96ddcfe3da7a32e45a3f47fd0f3f040d0b55,-1,0,1,208.66741337,1553714521,Ticket,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,0,1,208.66741337,1553714313,Regular,6db632f4c31416dda0fac5175d5ec32b890a696c29dae9065d86103e698a0af8
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,3,1,208.66741337,1553714313,Regular,f44619b3fdb5e91dfcf5482d85ae96ddcfe3da7a32e45a3f47fd0f3f040d0b55
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,6,1,208.66741337,1553714313,Regular,322be520e68e3494e22b18faa265392aa48268b3e58d5c1e4ba66e3ca173fc76
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,10,1,208.66741337,1553714313,Regular,3d3ca9a3088a1bc8b1ea7f775a0d30b989e2d55a2bf2a08580227e75f1ad5425
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,13,1,208.66741337,1553714313,Regular,58ad6d25e507b96e590480148695675d50c2ec33db4eb654672e9d76217049ae
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,18,1,208.66741337,1553714313,Regular,558c886149be12fc50c27ac2843ff9956e193eacbbb90a56e5c3361785217cf6
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,5,1,208.66741337,1553714313,Regular,78d6de62fecad4f769776404d49df2d82848414a42facbca87b394f972dd435a
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,12,1,208.66741337,1553714313,Regular,7e126db12d2864f1e9523c1c5d8c1940a8564687b82e486412b8b56c782ab810
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,16,1,208.66741337,1553714313,Regular,12ca715e0c57221918e9729daa717b2eaf1e8655ac2b0b3516908df766071276
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,11,1,208.66741337,1553714313,Regular,2e9beabed4dda6c768e5bbe13758b8130a561611aeef1ea8a6106c7e5d20fae0
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,8,1,208.66741337,1553714313,Regular,7936ec3909b083f00783c9c15e7304622053e34cb1097b32d66e68743373b2db
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,1,1,208.66741337,1553714313,Regular,ce0e59e4d03cdb03c0017128aa89c340eba4ad63f298415a0101627bc7c89fde
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,14,1,208.66741337,1553714313,Regular,806a9d5f7fb508c21d9e9233c98dc3f1b8253e80606d6879f8701aa456baf92c
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,7,1,208.66741337,1553714313,Regular,554aa8b62e30c6ae5c53da4f2097fb1321734a8fbcf34ff319f3122631fed08f
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,4,1,208.66741337,1553714313,Regular,0f09fb08e188f7476f0e9ec8ee42aa3da05eaa1af0e9bd8e413acf80aff14d67
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,15,1,208.66741337,1553714313,Regular,d19fd582b4c91b69840a3787e8882079c87c12d73b648f1f090b72c9d7a34b84
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,9,1,208.66741337,1553714313,Regular,c40488c6be9e57482212fe62be2b007fd1706ef4dcf7f23c5876d9f73db10c68
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,2,1,208.66741337,1553714313,Regular,d0bf77c0ff654a2c722349c9fa40507e1e0afd30659d746711f5b79330722fef
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,17,1,208.66741337,1553714313,Regular,358ea5b6f0a57e0729cf950ccf2a90ca4fbbc8b2012c03ddbf1b779bbc0cf509
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,1,19,1,208.66741337,1553714313,Regular,eee70b10ff37222a030175c0b62e8484f1899133be9ce017de8b3b46d6e88558
