tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cda0d1c0687b6e38920abbe03f1441f9d9fab31f6a6925280bbc6e832e35eb9,1,3,1,80.27746277,1568763869,Vote,440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7
ff7899953eeb0985693acc71f6d847e593cc67baf0a42c7d8acdb19d9db566f3,1,3,1,80.27746277,1568714666,Vote,39a12fbfd4177a3b74688a59bf873fa39715bcc57be7c7137be4863d6dd84997
d307fdd065cf0562d67959c61ad69708201d3cea0ba37ab496b7d27144cb17d8,1,3,1,80.27746277,1568418383,Vote,b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f
185b4c4431fbc67b445733bd7f077810cc207a275b5a995f161c7a8eec7b7f41,1,3,1,80.32277921,1568355899,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,-1,55,1,80.32277921,1568342781,Regular,a1a0558b0b7167b3b9f480b4c90f0e5c811d8ead969cd881fa855692df8884f0
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,25,1,80.32277921,1568335967,Regular,35eb40d1a9bca387cf35732d46c1b43b3f59b5897fbcfbbb2c080104a7792ec5
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,107,1,80.32277921,1568296437,Regular,2c47f12b704613f7b9ec705e5919daa7547f174e90ed02836f87e080ede20657
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,56,1,80.32277921,1568295044,Regular,9cdc0fb0438ec4431f91d5d48f7f12f6fe168d7a19e516e991d117af44b31f3b
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,31,1,80.32277921,1568295044,Regular,5ab130261704b3f999cabfe4de3ae2f64760758439bcb9f4fd599308bc235136
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,29,1,80.32277921,1568295044,Regular,720d85f58270662b3ecf18a3822de79c7c4bb701aacfc7da5e19b2bd62962d36
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,20,1,80.32277921,1568295044,Regular,399720acb1c556156bba69375e49b29ffba7be26c41477eebc0c4bc668c53434
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,93,1,80.32277921,1568295044,Regular,83c67e0208253694999223ab9bab76b90fbcfa983d8e643f8bc9257bb3475141
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,101,1,80.32277921,1568292814,Regular,26fc9bf619f90bd7f34e2922ce0ca15c16d0250de09ba3c5fc7e84f685301c2d
399720acb1c556156bba69375e49b29ffba7be26c41477eebc0c4bc668c53434,1,3,1,80.32277921,1568242985,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
83c67e0208253694999223ab9bab76b90fbcfa983d8e643f8bc9257bb3475141,1,3,1,80.32277921,1568120300,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
35eb40d1a9bca387cf35732d46c1b43b3f59b5897fbcfbbb2c080104a7792ec5,1,3,1,80.32277921,1568040246,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
2c47f12b704613f7b9ec705e5919daa7547f174e90ed02836f87e080ede20657,1,3,1,80.32277921,1567823590,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
0f472a5c980867bdb95187201ea4384c7bc7649b76e09a579103d48365ea0e13,-1,15,1,80.32277921,1567682410,Regular,9a9a9441a196983f5166d829f67987407972d6c342511dd7593b44810a05790e
9cdc0fb0438ec4431f91d5d48f7f12f6fe168d7a19e516e991d117af44b31f3b,1,3,1,80.32277921,1567674386,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
720d85f58270662b3ecf18a3822de79c7c4bb701aacfc7da5e19b2bd62962d36,1,3,1,80.32277921,1567666961,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
5ab130261704b3f999cabfe4de3ae2f64760758439bcb9f4fd599308bc235136,1,3,1,80.32277921,1567432552,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
9a9a9441a196983f5166d829f67987407972d6c342511dd7593b44810a05790e,1,3,1,80.32277921,1567066756,Vote,0f472a5c980867bdb95187201ea4384c7bc7649b76e09a579103d48365ea0e13
26fc9bf619f90bd7f34e2922ce0ca15c16d0250de09ba3c5fc7e84f685301c2d,1,3,1,80.32277921,1567023466,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
a1a0558b0b7167b3b9f480b4c90f0e5c811d8ead969cd881fa855692df8884f0,1,3,1,80.32277921,1566917156,Vote,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
