tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a98111ea5b64a2c7c1a134ea2754ac4e1610b712b4ee5bad54d620104cbf2dac,1,3,1,154.36949418,1545939174,Vote,673ebca4628aa5eaf0388b6b9881b29e11f1c58fd047b65a7850e192651d9c6c
225281fdc4b307df755586cea5644ca2eba30c53849eb6b4c3062127f3081b88,1,3,1,154.36949418,1545857003,Vote,d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0
57e3de7e5628e73b78c242dc6adc5aa05295876adc336c042a321b47820d0580,-1,172,1,154.36949418,1545585452,Regular,d8a8afa1b7866a7f25ccbc2807fb9121b82b97c045fe154b4fc7fd0153d56bfd
57e3de7e5628e73b78c242dc6adc5aa05295876adc336c042a321b47820d0580,-1,70,1,154.36949418,1545585452,Regular,a960da70ad27d36a5b3bdd8d0206e7e441d9c5e6479da12d6aace5dfbf91a1f8
dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e,-1,81,1,154.36949418,1545582043,Regular,b6305105aae8a60af8ab600cef784ee0f68c4c1324280caa888e054812079ded
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,132,1,154.36949418,1545492801,Regular,1d4901bdb04c6ba130210a952e4aebf3b2057daaaf7521e9756018eca168d0e5
f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657,-1,152,1,154.36949418,1545453069,Regular,42e11a5a6998fbb9c18262845a1acc9d40a0147be87e86ebae0e7a2e9f44c6c1
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,111,1,154.36949418,1545419526,Regular,40313d64511353df89daaacfc27bcbf904a1b7e3d9b160fe2033690a49f24483
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,90,1,154.36949418,1545419526,Regular,9c5fa27c2b9a75e83780ea796c3c480a0e6055687f242d02b1863092b2c3ce5e
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,76,1,154.36949418,1545419123,Regular,643dfdccfb91a779e1756c671c0e1620d517b08706f6b5e0e466b21292594936
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,100,1,154.36949418,1545418795,Regular,9f19ba07c414904af75498a4b0c1bce4e9683f804a9bcf4facbe0d794912131c
40313d64511353df89daaacfc27bcbf904a1b7e3d9b160fe2033690a49f24483,1,3,1,154.36949418,1545330479,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
643dfdccfb91a779e1756c671c0e1620d517b08706f6b5e0e466b21292594936,1,3,1,154.36949418,1545157031,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
d8a8afa1b7866a7f25ccbc2807fb9121b82b97c045fe154b4fc7fd0153d56bfd,1,3,1,154.36949418,1545110392,Vote,57e3de7e5628e73b78c242dc6adc5aa05295876adc336c042a321b47820d0580
42e11a5a6998fbb9c18262845a1acc9d40a0147be87e86ebae0e7a2e9f44c6c1,1,3,1,154.36949418,1545100577,Vote,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
b6305105aae8a60af8ab600cef784ee0f68c4c1324280caa888e054812079ded,1,3,1,154.36949418,1545079292,Vote,dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e
9c5fa27c2b9a75e83780ea796c3c480a0e6055687f242d02b1863092b2c3ce5e,1,3,1,154.36949418,1544975098,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
9f19ba07c414904af75498a4b0c1bce4e9683f804a9bcf4facbe0d794912131c,1,3,1,154.36949418,1544703763,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
1d4901bdb04c6ba130210a952e4aebf3b2057daaaf7521e9756018eca168d0e5,1,3,1,154.36949418,1544646904,Vote,e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a
a960da70ad27d36a5b3bdd8d0206e7e441d9c5e6479da12d6aace5dfbf91a1f8,1,3,1,154.36949418,1544606198,Vote,57e3de7e5628e73b78c242dc6adc5aa05295876adc336c042a321b47820d0580
3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d,-1,1,1,154.36949418,1544466258,Regular,d9d1c27f65864d1875d903d0af915cc76c1d17029035cbec455ed76d7b0f5c88
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,18,1,154.36949418,1544285443,Regular,03ec5863416110260a8ca9c62861c48cd3fbcb924873c58b89df0ef262d0df1e
d9d1c27f65864d1875d903d0af915cc76c1d17029035cbec455ed76d7b0f5c88,1,3,1,154.36949418,1544281267,Vote,3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d
03ec5863416110260a8ca9c62861c48cd3fbcb924873c58b89df0ef262d0df1e,1,3,1,154.36949418,1544190005,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,96,1,154.43148264,1544050315,Regular,d99be6dd4a6bb31c7169dce36e88df6c501f65db7ab33e6ca997b4cb14b1d94c
d99be6dd4a6bb31c7169dce36e88df6c501f65db7ab33e6ca997b4cb14b1d94c,1,3,1,154.43148264,1543997543,Vote,1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b
