tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e260564154b41be2a91756b5b3b38ddecff9d03cafe2c50ab029f30ede03ce6,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
51c128040a01025ff5adc2bd5d750b2b6de04dd84b969922225f347c60356176,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
51c128040a01025ff5adc2bd5d750b2b6de04dd84b969922225f347c60356176,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
63c5dc6d1e37460452a5d5dd24cbb8ed95d180e9c90402971bc1f6d4949c81e7,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
63c5dc6d1e37460452a5d5dd24cbb8ed95d180e9c90402971bc1f6d4949c81e7,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
6db5a591e3ba6f58021f2d331bd03bcea26dd47b9d7439f0979826e0e7657024,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
6db5a591e3ba6f58021f2d331bd03bcea26dd47b9d7439f0979826e0e7657024,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
79b68dc6668abee5555e36c5e02abcc5fcbba3dd1872474735cac1d7fb39ddc7,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
79b68dc6668abee5555e36c5e02abcc5fcbba3dd1872474735cac1d7fb39ddc7,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
7c265af1c8c75bac80bba0f0c2f87c57d5b3d2eb54ab6254f625dc989d135647,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
7c265af1c8c75bac80bba0f0c2f87c57d5b3d2eb54ab6254f625dc989d135647,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
91cdaebbffa8fa93e735c05ac0d7707b947321aaec650e3daf80677d59f4067d,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
91cdaebbffa8fa93e735c05ac0d7707b947321aaec650e3daf80677d59f4067d,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
a9e6eabe919ec17a0be6bc13d1c00798155706952e0aa99d267b547a8b8c2a62,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
a9e6eabe919ec17a0be6bc13d1c00798155706952e0aa99d267b547a8b8c2a62,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
d099a49b0be67a836804ec418e5441664f3e8448828f346f94a26d4f798d756e,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
d099a49b0be67a836804ec418e5441664f3e8448828f346f94a26d4f798d756e,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
d1f1b43a105655ebb3eed99010899397edfc17c527b401ca70967b5f8a67c580,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
d1f1b43a105655ebb3eed99010899397edfc17c527b401ca70967b5f8a67c580,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
d32bc0b5b952c88c27a40b01d23b76b04a156fb967ae58af121e054aa796ee8e,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
d32bc0b5b952c88c27a40b01d23b76b04a156fb967ae58af121e054aa796ee8e,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
e0210a28591ef004cc5e44bb828aa21f13e37b7896b81c6d86bae9c88c387a5e,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
e0210a28591ef004cc5e44bb828aa21f13e37b7896b81c6d86bae9c88c387a5e,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
e7f6c2886f58e0c21a7b2d8e869353377cdd2edf1befc15823914ee1535a744c,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
e7f6c2886f58e0c21a7b2d8e869353377cdd2edf1befc15823914ee1535a744c,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
f313e3bc526885272dd9ea7f61c6776f90433ec990f616bd21034bb9ac2c7394,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
f313e3bc526885272dd9ea7f61c6776f90433ec990f616bd21034bb9ac2c7394,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,29,1,244.0910896,1568558551,Regular,0c2e693551d41b17d1c65da6cf1897a4a9b02e96d8e400eeb006c0adb7f12c5c
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,36,1,0.10520874,1568558551,Regular,6db5a591e3ba6f58021f2d331bd03bcea26dd47b9d7439f0979826e0e7657024
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,37,1,244.0910896,1568558551,Regular,6db5a591e3ba6f58021f2d331bd03bcea26dd47b9d7439f0979826e0e7657024
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,22,1,0.10520874,1568558551,Regular,d1f1b43a105655ebb3eed99010899397edfc17c527b401ca70967b5f8a67c580
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,23,1,244.0910896,1568558551,Regular,d1f1b43a105655ebb3eed99010899397edfc17c527b401ca70967b5f8a67c580
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,4,1,0.10520874,1568558551,Regular,79b68dc6668abee5555e36c5e02abcc5fcbba3dd1872474735cac1d7fb39ddc7
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,5,1,244.0910896,1568558551,Regular,79b68dc6668abee5555e36c5e02abcc5fcbba3dd1872474735cac1d7fb39ddc7
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,18,1,0.10520874,1568558551,Regular,f313e3bc526885272dd9ea7f61c6776f90433ec990f616bd21034bb9ac2c7394
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,19,1,244.0910896,1568558551,Regular,f313e3bc526885272dd9ea7f61c6776f90433ec990f616bd21034bb9ac2c7394
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,32,1,0.10520874,1568558551,Regular,4e260564154b41be2a91756b5b3b38ddecff9d03cafe2c50ab029f30ede03ce6
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,33,1,244.0910896,1568558551,Regular,4e260564154b41be2a91756b5b3b38ddecff9d03cafe2c50ab029f30ede03ce6
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,6,1,0.10520874,1568558551,Regular,d099a49b0be67a836804ec418e5441664f3e8448828f346f94a26d4f798d756e
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,7,1,244.0910896,1568558551,Regular,d099a49b0be67a836804ec418e5441664f3e8448828f346f94a26d4f798d756e
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,2,1,0.10520874,1568558551,Regular,30c8a909d2ce608af936f9fa8f6662215835f0b74655868672240f830beaa2ea
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,3,1,244.0910896,1568558551,Regular,30c8a909d2ce608af936f9fa8f6662215835f0b74655868672240f830beaa2ea
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,12,1,0.10520874,1568558551,Regular,d32bc0b5b952c88c27a40b01d23b76b04a156fb967ae58af121e054aa796ee8e
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,13,1,244.0910896,1568558551,Regular,d32bc0b5b952c88c27a40b01d23b76b04a156fb967ae58af121e054aa796ee8e
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,20,1,0.10520874,1568558551,Regular,63c5dc6d1e37460452a5d5dd24cbb8ed95d180e9c90402971bc1f6d4949c81e7
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,21,1,244.0910896,1568558551,Regular,63c5dc6d1e37460452a5d5dd24cbb8ed95d180e9c90402971bc1f6d4949c81e7
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,14,1,0.10520874,1568558551,Regular,e0210a28591ef004cc5e44bb828aa21f13e37b7896b81c6d86bae9c88c387a5e
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,15,1,244.0910896,1568558551,Regular,e0210a28591ef004cc5e44bb828aa21f13e37b7896b81c6d86bae9c88c387a5e
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,26,1,0.10520874,1568558551,Regular,51c128040a01025ff5adc2bd5d750b2b6de04dd84b969922225f347c60356176
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,27,1,244.0910896,1568558551,Regular,51c128040a01025ff5adc2bd5d750b2b6de04dd84b969922225f347c60356176
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,8,1,0.10520874,1568558551,Regular,91cdaebbffa8fa93e735c05ac0d7707b947321aaec650e3daf80677d59f4067d
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,9,1,244.0910896,1568558551,Regular,91cdaebbffa8fa93e735c05ac0d7707b947321aaec650e3daf80677d59f4067d
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,30,1,0.10520874,1568558551,Regular,3e808772852202b2158f3048c2aa0c5fa934c8c8d75e759d881da0d6c3a2df9b
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,31,1,244.0910896,1568558551,Regular,3e808772852202b2158f3048c2aa0c5fa934c8c8d75e759d881da0d6c3a2df9b
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,16,1,0.10520874,1568558551,Regular,195cf7b2df0136ec878caa00e146bf4f8149c9f4bf3e7f169135947d30d524a1
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,17,1,244.0910896,1568558551,Regular,195cf7b2df0136ec878caa00e146bf4f8149c9f4bf3e7f169135947d30d524a1
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,10,1,0.10520874,1568558551,Regular,e7f6c2886f58e0c21a7b2d8e869353377cdd2edf1befc15823914ee1535a744c
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,11,1,244.0910896,1568558551,Regular,e7f6c2886f58e0c21a7b2d8e869353377cdd2edf1befc15823914ee1535a744c
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,24,1,0.10520874,1568558551,Regular,7c265af1c8c75bac80bba0f0c2f87c57d5b3d2eb54ab6254f625dc989d135647
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,25,1,244.0910896,1568558551,Regular,7c265af1c8c75bac80bba0f0c2f87c57d5b3d2eb54ab6254f625dc989d135647
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,34,1,0.10520874,1568558551,Regular,a9e6eabe919ec17a0be6bc13d1c00798155706952e0aa99d267b547a8b8c2a62
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,35,1,244.0910896,1568558551,Regular,a9e6eabe919ec17a0be6bc13d1c00798155706952e0aa99d267b547a8b8c2a62
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,0,1,0.10520874,1568558551,Regular,22bba1676ad1ec87501c283da1578ab55587b461542157eaf3c40f2f1d6bec28
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,1,1,244.0910896,1568558551,Regular,22bba1676ad1ec87501c283da1578ab55587b461542157eaf3c40f2f1d6bec28
47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f,1,28,1,0.10520874,1568558551,Regular,0c2e693551d41b17d1c65da6cf1897a4a9b02e96d8e400eeb006c0adb7f12c5c
