tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,29,1,820.79130037,1678054835,Regular,47f37ba733a8c6300d8915c00906e8489b63a6dd50407515dbcdd71da1745fe1
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,18,1,0.02664441,1678054835,Regular,2239f8a95ef568ee61dc2ab9f5ce6b1aad03ef3e983a7681d3d22c69a565f3a6
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,19,1,820.79130037,1678054835,Regular,2239f8a95ef568ee61dc2ab9f5ce6b1aad03ef3e983a7681d3d22c69a565f3a6
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,8,1,0.02664441,1678054835,Regular,d2c830f9e6a29d99ba0d155338ad876436ddd5a31af01ff0b743b2a1023f6a13
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,9,1,820.79130037,1678054835,Regular,d2c830f9e6a29d99ba0d155338ad876436ddd5a31af01ff0b743b2a1023f6a13
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,30,1,0.02664441,1678054835,Regular,d03a7e8f19af77f053ef257bb0b66c4d5ae77458329b5196b3938b64ae075651
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,31,1,820.79130037,1678054835,Regular,d03a7e8f19af77f053ef257bb0b66c4d5ae77458329b5196b3938b64ae075651
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,12,1,0.02664441,1678054835,Regular,03bdf26ffc7fc0d768f566227f48e8f3a26457d6cb03b483d7570dbd899b6763
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,13,1,820.79130037,1678054835,Regular,03bdf26ffc7fc0d768f566227f48e8f3a26457d6cb03b483d7570dbd899b6763
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,10,1,0.02664441,1678054835,Regular,4342810b41daae752850b7d05f23bcd7bc51adc3b2e3330937d55cb4bf78ea52
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,11,1,820.79130037,1678054835,Regular,4342810b41daae752850b7d05f23bcd7bc51adc3b2e3330937d55cb4bf78ea52
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,4,1,0.02664441,1678054835,Regular,95fce4df54b2041f5ef9eb36ef73884ca98dcaeaa728d724ae56988b5b0fca05
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,5,1,820.79130037,1678054835,Regular,95fce4df54b2041f5ef9eb36ef73884ca98dcaeaa728d724ae56988b5b0fca05
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,0,1,0.02664441,1678054835,Regular,cb0ab352ed8d90e2843e60021553ef95c10a3075ec9318c01f45e5d20d669956
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,1,1,820.79130037,1678054835,Regular,cb0ab352ed8d90e2843e60021553ef95c10a3075ec9318c01f45e5d20d669956
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,14,1,0.02664441,1678054835,Regular,fa73240cf66a3f0c1a353eb4d933f9ef98d026345b9f029508cf6c6db7e92ac8
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,15,1,820.79130037,1678054835,Regular,fa73240cf66a3f0c1a353eb4d933f9ef98d026345b9f029508cf6c6db7e92ac8
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,6,1,0.02664441,1678054835,Regular,c5d0ea509912423bd6e4ebc61ce144fd9ff1dad3a549f3efce199a7b7306d052
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,7,1,820.79130037,1678054835,Regular,c5d0ea509912423bd6e4ebc61ce144fd9ff1dad3a549f3efce199a7b7306d052
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,22,1,0.02664441,1678054835,Regular,63b78885aff2e6e505ad3a1380c8de6624211a628055e65de7f6d5759ff7d354
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,23,1,820.79130037,1678054835,Regular,63b78885aff2e6e505ad3a1380c8de6624211a628055e65de7f6d5759ff7d354
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,24,1,0.02664441,1678054835,Regular,8b8424a8c9ec1bc15efdc927c520fa2e6fb38cad0feab96e9d8a299cdbdabdf2
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,25,1,820.79130037,1678054835,Regular,8b8424a8c9ec1bc15efdc927c520fa2e6fb38cad0feab96e9d8a299cdbdabdf2
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,20,1,0.02664441,1678054835,Regular,40ecbe51ce631797c43a5252bdcf64d6a1cf6d2a3d91712c64a8bb149530a06d
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,21,1,820.79130037,1678054835,Regular,40ecbe51ce631797c43a5252bdcf64d6a1cf6d2a3d91712c64a8bb149530a06d
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,16,1,0.02664441,1678054835,Regular,a21db31efe302f85b3c17d56a15c33b2a4925354edd84b5e72c63aa20f223177
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,17,1,820.79130037,1678054835,Regular,a21db31efe302f85b3c17d56a15c33b2a4925354edd84b5e72c63aa20f223177
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,26,1,0.02664441,1678054835,Regular,4f9f8192a471b3e4cfccc0d8b57fb9dc882b0a55a63766486f7e201854bd88a7
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,27,1,820.79130037,1678054835,Regular,4f9f8192a471b3e4cfccc0d8b57fb9dc882b0a55a63766486f7e201854bd88a7
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,2,1,0.02664441,1678054835,Regular,cf0c93fb23817637e8807e61889d38bbc83a303d5a1e694f552f82daa3d4331d
