tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75,-1,31,1,8.35184529,1614620126,Regular,60795beced5ceea826e2850be9c8b8860201736cd425a8b241653715495f5525
6bdee1e4f0df121b95e10708d30979464ff52dcef7948f9fbc5c47fa0215f08f,1,3,1,8.35184529,1614576230,Vote,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
60795beced5ceea826e2850be9c8b8860201736cd425a8b241653715495f5525,1,3,1,8.35184529,1614514636,Vote,2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,35,1,7.49048688,1614439254,Regular,ff75b287292766a71934e897da307c956bc1b9c00d7b9201c28e7d24a1af4f7c
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,296,1,8.35184529,1614438415,Regular,f51e51f606775091e1722f7b425967e6f586fc05c023522166264d4b673cd457
f51e51f606775091e1722f7b425967e6f586fc05c023522166264d4b673cd457,1,3,1,8.35184529,1614310962,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
ff75b287292766a71934e897da307c956bc1b9c00d7b9201c28e7d24a1af4f7c,1,3,1,7.49048688,1614166785,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,81,1,8.35184529,1613829760,Regular,0a9bc3113e3229dd623095d418aa24788edc20df9a1027643fb6ab68c4694977
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,118,1,8.35184529,1613829434,Regular,fb1499f54dec8c585db3b58a183ce62816a4e6eef06d5711df01802afc0bb91d
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,52,1,8.35184529,1613829434,Regular,13feec0cf6b44bf7d4d7953ff27faca44f75a874ef28ace8a6fa31a600a3410e
0a9bc3113e3229dd623095d418aa24788edc20df9a1027643fb6ab68c4694977,1,3,1,8.35184529,1613791785,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
13feec0cf6b44bf7d4d7953ff27faca44f75a874ef28ace8a6fa31a600a3410e,1,3,1,8.35184529,1613676065,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
fb1499f54dec8c585db3b58a183ce62816a4e6eef06d5711df01802afc0bb91d,1,3,1,8.35184529,1613615510,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,337,1,8.35184529,1613478639,Regular,ea970fd570c9b86db8426132a6661d44fe83cf8713c6b97db9b2273cdd90d1ab
ea970fd570c9b86db8426132a6661d44fe83cf8713c6b97db9b2273cdd90d1ab,1,3,1,8.35184529,1613353972,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,73,1,7.49048688,1613201984,Regular,a6c857a35c5596c73d67728d421889c5a83b2357a491b3228e290d19a835ee2d
a6c857a35c5596c73d67728d421889c5a83b2357a491b3228e290d19a835ee2d,1,3,1,7.49048688,1613082488,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
6a50ac098e6483530a4d46a203984f83ec0b930bdf465d545f3cf3e6a2ca24e5,-1,76,1,7.51608005,1613071568,Regular,5b1c52787c9ac88b91d507aabbaf4d1a3a67f91c6bf0a3517ecc370725795afa
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,185,1,7.49048688,1613057347,Regular,948e2082993f3842627d4ead7e40802d01910a1726c405fe60b7595feacb561e
948e2082993f3842627d4ead7e40802d01910a1726c405fe60b7595feacb561e,1,3,1,7.49048688,1612915618,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,10,1,8.37746009,1612717974,Regular,da11ffcf27e403472fbf1b8adf5e2b1287a308451202fa6311dd9b68a3866e5a
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,273,1,8.37746009,1612716804,Regular,cfe994e516a1eb070cb2a20d8cf565a0c9b7fe329f33ad7f2f3d4b3114c6a74f
da11ffcf27e403472fbf1b8adf5e2b1287a308451202fa6311dd9b68a3866e5a,1,3,1,8.37746009,1612665890,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
cfe994e516a1eb070cb2a20d8cf565a0c9b7fe329f33ad7f2f3d4b3114c6a74f,1,3,1,8.37746009,1612594133,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
5b1c52787c9ac88b91d507aabbaf4d1a3a67f91c6bf0a3517ecc370725795afa,1,3,1,7.51608005,1612572727,Vote,6a50ac098e6483530a4d46a203984f83ec0b930bdf465d545f3cf3e6a2ca24e5
6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699,-1,53,1,7.51608005,1612513405,Regular,4bf1fdd8d1458903a3c335fd53f7a9e6e9fb9b9114bd00e7695fcace64093ea9
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,221,1,8.37746009,1612511415,Regular,8280c8778cf651e9f243570566381f3bd08550e02ba30b42a7b615fe3f43367b
4bf1fdd8d1458903a3c335fd53f7a9e6e9fb9b9114bd00e7695fcace64093ea9,1,3,1,7.51608005,1612456040,Vote,6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699
8280c8778cf651e9f243570566381f3bd08550e02ba30b42a7b615fe3f43367b,1,3,1,8.37746009,1612400674,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
4e9568426b22b29875ac68e3c32654c9d142dd1098ea2844796e66e0838415cf,-1,4,1,7.51608005,1612348135,Regular,0c5699f8bf81bf7e1debf89778e1ee2d64dbdba9bad2aada9376d93166ba4d73
0c5699f8bf81bf7e1debf89778e1ee2d64dbdba9bad2aada9376d93166ba4d73,1,3,1,7.51608005,1612212584,Vote,4e9568426b22b29875ac68e3c32654c9d142dd1098ea2844796e66e0838415cf
66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc,-1,67,1,8.37746009,1612081115,Regular,3a26372ae5aa4b2038337534760a536e7fc813f085e1ba22204c05967bcaf788
3a26372ae5aa4b2038337534760a536e7fc813f085e1ba22204c05967bcaf788,1,3,1,8.37746009,1612036503,Vote,66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,64,1,8.37746009,1612031648,Regular,c70f04e0444d18e8068463c4c21cfb405f2c509eb4b88c451fed9e6801d24bf9
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,263,1,8.37746009,1611828136,Regular,b710912ca550b4bcf107f48e0a5b4ad6ef93be147340c841bb9dcc0c599ae5e3
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,57,1,8.37746009,1611825572,Regular,2ba2e8aa9c2d629acad54268c9d4c88086cf502d0785a58737a59cfe6cec3740
c70f04e0444d18e8068463c4c21cfb405f2c509eb4b88c451fed9e6801d24bf9,1,3,1,8.37746009,1611819687,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,119,1,8.37746009,1611782608,Regular,2441f1ee2af33000863deadd0279157136afc61f536e562b8df957670991d931
2ba2e8aa9c2d629acad54268c9d4c88086cf502d0785a58737a59cfe6cec3740,1,3,1,8.37746009,1611763368,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,318,1,8.37746009,1611672819,Regular,9867f0bd957416299a51fc6a3123b4c2fa745452fb6c50d1475a62d6c4735899
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,276,1,8.37746009,1611672819,Regular,4403d37b342ca56960e9eaf1d66928b9050fd94b76697678e50cd183453dc591
2441f1ee2af33000863deadd0279157136afc61f536e562b8df957670991d931,1,3,1,8.37746009,1611657870,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,25,1,8.37746009,1611657096,Regular,42160a705e96586a74ef2ba38f4351f615f3de932dc2825aa6121274225e115a
9867f0bd957416299a51fc6a3123b4c2fa745452fb6c50d1475a62d6c4735899,1,3,1,8.37746009,1611560463,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
4403d37b342ca56960e9eaf1d66928b9050fd94b76697678e50cd183453dc591,1,3,1,8.37746009,1611549896,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
b710912ca550b4bcf107f48e0a5b4ad6ef93be147340c841bb9dcc0c599ae5e3,1,3,1,8.37746009,1611533830,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
42160a705e96586a74ef2ba38f4351f615f3de932dc2825aa6121274225e115a,1,3,1,8.37746009,1611522757,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,37,1,8.37746009,1611485594,Regular,20cad143198fd9338fe36c3aa15f0051af1f4e8f35e10fd628b1a0c361299f5c
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,297,1,7.51608005,1611485594,Regular,c05d0929f47fd81dbd0b18d54568c94c37fd92595db5356fe3a6836f0ff3baad
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,104,1,7.51608005,1611485594,Regular,f169822efa9fa7b51611266b351ec04ad6a64459677cf6bf3bb6f9433cfcfd70
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,102,1,7.51608005,1611485594,Regular,0efaff23d4047952478be4c902e158a844f3890c2e1926d3e6bbd6e91e053b70
20cad143198fd9338fe36c3aa15f0051af1f4e8f35e10fd628b1a0c361299f5c,1,3,1,8.37746009,1611421532,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
f169822efa9fa7b51611266b351ec04ad6a64459677cf6bf3bb6f9433cfcfd70,1,3,1,7.51608005,1611420438,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
c05d0929f47fd81dbd0b18d54568c94c37fd92595db5356fe3a6836f0ff3baad,1,3,1,7.51608005,1611412260,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
0efaff23d4047952478be4c902e158a844f3890c2e1926d3e6bbd6e91e053b70,1,3,1,7.51608005,1611409750,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
