tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025,-1,10,1,9.21172563,1673226346,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025,-1,11,1,0.02734395,1673226346,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025,-1,13,1,0.02734395,1673226346,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025,-1,14,1,9.21172563,1673226346,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025,-1,15,1,0.02734395,1673226346,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025,-1,16,1,9.21172563,1673226346,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025,-1,12,1,9.21172563,1673226346,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025,-1,1,1,0.02734395,1673226346,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025,-1,2,1,9.21172563,1673226346,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025,-1,3,1,0.02734395,1673226346,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025,-1,4,1,9.21172563,1673226346,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025,-1,5,1,0.02734395,1673226346,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025,-1,6,1,9.21172563,1673226346,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025,-1,7,1,0.02734395,1673226346,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
925ad53488caf82d841a4ce6e72806792925f029608dbacdd816d8aaf6f8fcfd,-1,1,1,9.21172563,1673223868,Ticket,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
925ad53488caf82d841a4ce6e72806792925f029608dbacdd816d8aaf6f8fcfd,-1,0,1,0.02734395,1673223868,Ticket,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
b697918923ec9b4eb0a41454764aafb0836dd53a1c1a06b954874e8443b5857b,-1,0,1,0.02734395,1673223868,Ticket,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
b697918923ec9b4eb0a41454764aafb0836dd53a1c1a06b954874e8443b5857b,-1,1,1,9.21172563,1673223868,Ticket,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
c9a7fcdfeb1f6678b913b1c5749e230887555d7f6f1c1b95e6a1ccf84bf79499,-1,0,1,0.02734395,1673223868,Ticket,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
c9a7fcdfeb1f6678b913b1c5749e230887555d7f6f1c1b95e6a1ccf84bf79499,-1,1,1,9.21172563,1673223868,Ticket,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,16,1,0.02734395,1673223118,Regular,7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,18,1,0.02734395,1673223118,Regular,b697918923ec9b4eb0a41454764aafb0836dd53a1c1a06b954874e8443b5857b
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,19,1,9.21172563,1673223118,Regular,b697918923ec9b4eb0a41454764aafb0836dd53a1c1a06b954874e8443b5857b
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,0,1,0.02734395,1673223118,Regular,c9a7fcdfeb1f6678b913b1c5749e230887555d7f6f1c1b95e6a1ccf84bf79499
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,1,1,9.21172563,1673223118,Regular,c9a7fcdfeb1f6678b913b1c5749e230887555d7f6f1c1b95e6a1ccf84bf79499
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,23,1,9.21172563,1673223118,Regular,925ad53488caf82d841a4ce6e72806792925f029608dbacdd816d8aaf6f8fcfd
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,22,1,0.02734395,1673223118,Regular,925ad53488caf82d841a4ce6e72806792925f029608dbacdd816d8aaf6f8fcfd
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,2,1,0.02734395,1673223118,Regular,7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,3,1,9.21172563,1673223118,Regular,7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,4,1,0.02734395,1673223118,Regular,7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,5,1,9.21172563,1673223118,Regular,7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,6,1,0.02734395,1673223118,Regular,7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,7,1,9.21172563,1673223118,Regular,7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,8,1,0.02734395,1673223118,Regular,7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,9,1,9.21172563,1673223118,Regular,7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,10,1,0.02734395,1673223118,Regular,7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,11,1,9.21172563,1673223118,Regular,7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,12,1,0.02734395,1673223118,Regular,7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,13,1,9.21172563,1673223118,Regular,7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,14,1,0.02734395,1673223118,Regular,7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,15,1,9.21172563,1673223118,Regular,7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,17,1,9.21172563,1673223118,Regular,7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,20,1,0.02734395,1673223118,Regular,e2c7986ce745a648c487e82f42c14045f5b860955f19b6addd70c1f4d95f0526
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,21,1,9.21172563,1673223118,Regular,e2c7986ce745a648c487e82f42c14045f5b860955f19b6addd70c1f4d95f0526
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,24,1,0.02734395,1673223118,Regular,e2c7986ce745a648c487e82f42c14045f5b860955f19b6addd70c1f4d95f0526
cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f,1,25,1,9.21172563,1673223118,Regular,e2c7986ce745a648c487e82f42c14045f5b860955f19b6addd70c1f4d95f0526
