tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e900ef9e05a949e7ab65b84bffc874c213595ae710694c53ed8731b9ef9ed9,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
31e900ef9e05a949e7ab65b84bffc874c213595ae710694c53ed8731b9ef9ed9,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
569c13f758b7558feb716879d457fc125c9cf833590e598eb2afd5ffeade2f1d,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
569c13f758b7558feb716879d457fc125c9cf833590e598eb2afd5ffeade2f1d,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
5fac7df35ccf24383bd2ecb94ac432a43790fef8ab2965ad4694a6c9f1578e31,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
5fac7df35ccf24383bd2ecb94ac432a43790fef8ab2965ad4694a6c9f1578e31,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
658f44d4851f8df9070a985673ced937ca22de64b4c4912e470abd61f271b2de,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
658f44d4851f8df9070a985673ced937ca22de64b4c4912e470abd61f271b2de,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
6591b7bcd1cef60218032a5501f2c143938c8bd25961e373f2fee0ea5054eff7,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
6591b7bcd1cef60218032a5501f2c143938c8bd25961e373f2fee0ea5054eff7,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
72d6d213a21f4eb6d186a787052715296c89fbb39669a265b5b22323250e9208,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
72d6d213a21f4eb6d186a787052715296c89fbb39669a265b5b22323250e9208,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
813451f7fc8833030b39471566b3bf724422896679f579b07ec15eb4e58f44cc,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
813451f7fc8833030b39471566b3bf724422896679f579b07ec15eb4e58f44cc,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
84b6fd000e05c7ef55060edbb28f3986be509b335e76c774e194a0f79a88367e,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
84b6fd000e05c7ef55060edbb28f3986be509b335e76c774e194a0f79a88367e,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
8f956bbdc6fd14a0cbbba3013013861a655d9132018098a34715bf080e937e26,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
8f956bbdc6fd14a0cbbba3013013861a655d9132018098a34715bf080e937e26,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
992679f2a1b22096156e7a98a9750cd4725f86b951f0eb9f54fee20c229cb9a7,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
992679f2a1b22096156e7a98a9750cd4725f86b951f0eb9f54fee20c229cb9a7,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
9df0afa8ab01b1aca61f50c14a729ce7a461b271e57d2bdcba61d55493ff4480,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
9df0afa8ab01b1aca61f50c14a729ce7a461b271e57d2bdcba61d55493ff4480,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
c061b7f49153610b391d9dfcaec9449347901dc3d9f4b5e072ecdc5aa64c7de4,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
c061b7f49153610b391d9dfcaec9449347901dc3d9f4b5e072ecdc5aa64c7de4,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
cc1622256922d1b155b0d69b9e1d61f7697d258ca17ddc71bdc554e4144254ef,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
cc1622256922d1b155b0d69b9e1d61f7697d258ca17ddc71bdc554e4144254ef,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
e633cc8d97f0de3b2f3892fe5e2bbf2adb8420747ba6058102a7d1f875745b47,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
e633cc8d97f0de3b2f3892fe5e2bbf2adb8420747ba6058102a7d1f875745b47,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
e881fd0b93583979f336eb631f3d7e53043ee618e5996a3ba830e4081c7d1ad4,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
e881fd0b93583979f336eb631f3d7e53043ee618e5996a3ba830e4081c7d1ad4,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
fa830d8bb226703810fa9252da6a9321a27bf82a89748609c9938edd0ff0d6ba,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
fa830d8bb226703810fa9252da6a9321a27bf82a89748609c9938edd0ff0d6ba,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,29,1,23.29128082,1606694175,Regular,e633cc8d97f0de3b2f3892fe5e2bbf2adb8420747ba6058102a7d1f875745b47
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,12,1,0.06373011,1606694175,Regular,569c13f758b7558feb716879d457fc125c9cf833590e598eb2afd5ffeade2f1d
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,13,1,23.29128082,1606694175,Regular,569c13f758b7558feb716879d457fc125c9cf833590e598eb2afd5ffeade2f1d
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,4,1,0.06373011,1606694175,Regular,28fca7d903441a2a937597921d3ae1406cbbb9c2f69f2a0b564a83abc0214934
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,5,1,23.29128082,1606694175,Regular,28fca7d903441a2a937597921d3ae1406cbbb9c2f69f2a0b564a83abc0214934
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,16,1,0.06373011,1606694175,Regular,cc1622256922d1b155b0d69b9e1d61f7697d258ca17ddc71bdc554e4144254ef
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,17,1,23.29128082,1606694175,Regular,cc1622256922d1b155b0d69b9e1d61f7697d258ca17ddc71bdc554e4144254ef
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,38,1,0.06373011,1606694175,Regular,06e113604ce2acab06e6e953ed6e9b8a49d05e4f8c68031f529f17e6c4f8edbc
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,39,1,23.29128082,1606694175,Regular,06e113604ce2acab06e6e953ed6e9b8a49d05e4f8c68031f529f17e6c4f8edbc
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,20,1,0.06373011,1606694175,Regular,fa830d8bb226703810fa9252da6a9321a27bf82a89748609c9938edd0ff0d6ba
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,21,1,23.29128082,1606694175,Regular,fa830d8bb226703810fa9252da6a9321a27bf82a89748609c9938edd0ff0d6ba
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,24,1,0.06373011,1606694175,Regular,06d084544b7e1ff36d5da4c11a34b09f50a7110bba245443ba9192901cd326bd
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,25,1,23.29128082,1606694175,Regular,06d084544b7e1ff36d5da4c11a34b09f50a7110bba245443ba9192901cd326bd
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,0,1,0.06373011,1606694175,Regular,5fac7df35ccf24383bd2ecb94ac432a43790fef8ab2965ad4694a6c9f1578e31
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,1,1,23.29128082,1606694175,Regular,5fac7df35ccf24383bd2ecb94ac432a43790fef8ab2965ad4694a6c9f1578e31
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,30,1,0.06373011,1606694175,Regular,9df0afa8ab01b1aca61f50c14a729ce7a461b271e57d2bdcba61d55493ff4480
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,31,1,23.29128082,1606694175,Regular,9df0afa8ab01b1aca61f50c14a729ce7a461b271e57d2bdcba61d55493ff4480
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,34,1,0.06373011,1606694175,Regular,e881fd0b93583979f336eb631f3d7e53043ee618e5996a3ba830e4081c7d1ad4
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,35,1,23.29128082,1606694175,Regular,e881fd0b93583979f336eb631f3d7e53043ee618e5996a3ba830e4081c7d1ad4
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,26,1,0.06373011,1606694175,Regular,014091359930e0f4582c1160765f5716a30e138df402211df05f848bd5664d87
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,27,1,23.29128082,1606694175,Regular,014091359930e0f4582c1160765f5716a30e138df402211df05f848bd5664d87
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,18,1,0.06373011,1606694175,Regular,813451f7fc8833030b39471566b3bf724422896679f579b07ec15eb4e58f44cc
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,19,1,23.29128082,1606694175,Regular,813451f7fc8833030b39471566b3bf724422896679f579b07ec15eb4e58f44cc
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,36,1,0.06373011,1606694175,Regular,72d6d213a21f4eb6d186a787052715296c89fbb39669a265b5b22323250e9208
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,37,1,23.29128082,1606694175,Regular,72d6d213a21f4eb6d186a787052715296c89fbb39669a265b5b22323250e9208
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,10,1,0.06373011,1606694175,Regular,8f956bbdc6fd14a0cbbba3013013861a655d9132018098a34715bf080e937e26
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,11,1,23.29128082,1606694175,Regular,8f956bbdc6fd14a0cbbba3013013861a655d9132018098a34715bf080e937e26
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,2,1,0.06373011,1606694175,Regular,c061b7f49153610b391d9dfcaec9449347901dc3d9f4b5e072ecdc5aa64c7de4
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,3,1,23.29128082,1606694175,Regular,c061b7f49153610b391d9dfcaec9449347901dc3d9f4b5e072ecdc5aa64c7de4
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,22,1,0.06373011,1606694175,Regular,6591b7bcd1cef60218032a5501f2c143938c8bd25961e373f2fee0ea5054eff7
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,23,1,23.29128082,1606694175,Regular,6591b7bcd1cef60218032a5501f2c143938c8bd25961e373f2fee0ea5054eff7
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,32,1,0.06373011,1606694175,Regular,31e900ef9e05a949e7ab65b84bffc874c213595ae710694c53ed8731b9ef9ed9
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,33,1,23.29128082,1606694175,Regular,31e900ef9e05a949e7ab65b84bffc874c213595ae710694c53ed8731b9ef9ed9
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,6,1,0.06373011,1606694175,Regular,992679f2a1b22096156e7a98a9750cd4725f86b951f0eb9f54fee20c229cb9a7
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,7,1,23.29128082,1606694175,Regular,992679f2a1b22096156e7a98a9750cd4725f86b951f0eb9f54fee20c229cb9a7
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,8,1,0.06373011,1606694175,Regular,658f44d4851f8df9070a985673ced937ca22de64b4c4912e470abd61f271b2de
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,9,1,23.29128082,1606694175,Regular,658f44d4851f8df9070a985673ced937ca22de64b4c4912e470abd61f271b2de
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,14,1,0.06373011,1606694175,Regular,84b6fd000e05c7ef55060edbb28f3986be509b335e76c774e194a0f79a88367e
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,15,1,23.29128082,1606694175,Regular,84b6fd000e05c7ef55060edbb28f3986be509b335e76c774e194a0f79a88367e
913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33,1,28,1,0.06373011,1606694175,Regular,e633cc8d97f0de3b2f3892fe5e2bbf2adb8420747ba6058102a7d1f875745b47
