tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
670aeccf71329cb268304cbe77623cbc15158271a910dc7da2687f6b9b9074ac,-1,1,1,205.2127262,1554426482,Vote,31e83dd5246ed3a96da8cb42b04b3932fdc6c9c37d08e167d571f0a438bd9fbb
1ed71698c70ad2e9220a4ac308ff220c33f85a0193e8db5f1ca30bd62745b902,-1,0,1,206.93246104,1554324037,Regular,2be1dd8f1942fb2428ce6d11c57843c4aecff11c58f3f8dc66fb8d008fe65c66
ac27365b6042ead1e97c85c7c24aae482596e69ed0ea576f07fd81c4764ae641,-1,1,1,205.2127262,1554218204,Vote,826e48a73422af6428714eb8f0f9cd9f89e03be67b8811eaf5189512141da6a3
1966a62b825411016f9df77aadcb4e69283651f436670c251704b4d8e35613c6,-1,1,1,205.2127262,1554136904,Vote,97ba161b76b27167462728ebb90ebec29c1273378739de23d0f2cd30d5dbc719
a26b99ac4dff30343bed1f0ca200a0b7d4c0434993b9ed9df2b51e07f511928c,-1,1,1,205.2127262,1553980851,Vote,830851e0f60e38a8b917280c8e17668796ca0fc86db6b867021f077838c65737
d8d60652cefa6b7ee697d623b8835970b3a2d9b4e8edcaf5b12cd22ed6a5d46a,-1,1,1,205.2127262,1553883259,Vote,8dd090b9bad5c641932213ab30c35d7b057c9940e59b1c8df9c51ea982063452
2be1dd8f1942fb2428ce6d11c57843c4aecff11c58f3f8dc66fb8d008fe65c66,1,2,1,206.93246104,1553869058,Vote,1ed71698c70ad2e9220a4ac308ff220c33f85a0193e8db5f1ca30bd62745b902
c3a8f65c6e749649a24b062ac32867e42f8a6f8e7a4b6bf3adf874fefff00bd0,-1,1,1,205.2127262,1553831588,Vote,2baa6c5b0abb4967dce86839ec5b1957eebd1828c79acac7dc722627d45c2114
ea9031acf384149084e9ce85b1aac7daf6e2599ff7380f3df25d17ca46e94ce2,-1,1,1,205.2127262,1553789629,Vote,ee30f0833d9656b58fc31305a9f59a4737e4354c3d2b016746ec3cdf7cd3ab9d
f688acfaa015185e1eef2ced7c69d6adb4e6b8d4f5978e996501c8acf5380d71,-1,1,1,205.2127262,1553757402,Vote,ec9ff7d34682018132fe22757158bde9c329d86f916c9fb5c4983d1288ec79d3
021acdebb52c6b13c00a9944137682a088830b084abffc0c167ad48890b31d05,1,0,1,205.2127262,1553677443,Ticket,9317f03f09e08905b0b7d731a6be8aa3bf6416da41e3e6038aca92a881d4c7f2
06cb6b0d9548ceae7848b6d39fdb383adb7c03acc73f69a638280f18bd7ba446,1,0,1,205.2127262,1553677443,Ticket,243f15d1789d60d88d8757d1a0561c846f44c86f2217561eec528c899866b115
241ed9aecc606bd8ba6b9d355a6114822288f6b5a6b497dd2de552514bfc8ca7,1,0,1,205.2127262,1553677443,Ticket,a17f29543789bf9571883034c84687a0b9b434b2f38bb6202b86224376083c72
2baa6c5b0abb4967dce86839ec5b1957eebd1828c79acac7dc722627d45c2114,1,0,1,205.2127262,1553677443,Ticket,c3a8f65c6e749649a24b062ac32867e42f8a6f8e7a4b6bf3adf874fefff00bd0
31e83dd5246ed3a96da8cb42b04b3932fdc6c9c37d08e167d571f0a438bd9fbb,1,0,1,205.2127262,1553677443,Ticket,670aeccf71329cb268304cbe77623cbc15158271a910dc7da2687f6b9b9074ac
5e2a9e91ab29495b504c83720b24b95d1a8e2ff82a32cffe8a5c084550885ae7,1,0,1,205.2127262,1553677443,Ticket,4d6d07cf5d8a23c51ce3b6a9bfd49e63fc672de0a286a7958231298aea534105
71f24e1fd6e5215ad8dbcbb38dfc91ab2d1be2bc4371901bf15fbd6c2e0f085b,1,0,1,205.2127262,1553677443,Ticket,f1136b6bd425573efc889c7bf3a72a9d70631a8be8a379934423a4f5b59cb6a4
809d00e78511bc47f2f9389aa78137f46b57edc9ff2fb698d71bd8902c044349,1,0,1,205.2127262,1553677443,Ticket,1c998d8c6a4d880ea04cf5b84a49823790e6e799b9face1b7444cbef6284fb64
826e48a73422af6428714eb8f0f9cd9f89e03be67b8811eaf5189512141da6a3,1,0,1,205.2127262,1553677443,Ticket,ac27365b6042ead1e97c85c7c24aae482596e69ed0ea576f07fd81c4764ae641
830851e0f60e38a8b917280c8e17668796ca0fc86db6b867021f077838c65737,1,0,1,205.2127262,1553677443,Ticket,a26b99ac4dff30343bed1f0ca200a0b7d4c0434993b9ed9df2b51e07f511928c
8950529d202836828dc00bf7215d42ea3838a6bf4b38aa51d4d91bec311ae021,1,0,1,205.2127262,1553677443,Ticket,160daa2cebefcdc6b75d2d80920a294b87a4f051c3f7e62d8857e6e4dcc73b9b
8dd090b9bad5c641932213ab30c35d7b057c9940e59b1c8df9c51ea982063452,1,0,1,205.2127262,1553677443,Ticket,d8d60652cefa6b7ee697d623b8835970b3a2d9b4e8edcaf5b12cd22ed6a5d46a
97ba161b76b27167462728ebb90ebec29c1273378739de23d0f2cd30d5dbc719,1,0,1,205.2127262,1553677443,Ticket,1966a62b825411016f9df77aadcb4e69283651f436670c251704b4d8e35613c6
9ec6adc3a9402790c91e26e99eba549d13533bee5c18ec7ec5cca6f693809f62,1,0,1,205.2127262,1553677443,Ticket,255a60a60d69334017955b484dbad4c53f31530c2ad20cac120fe057fd9e14b1
a2479d16d992847a621bc16c31606e1c0903ba0f2fa745082e564a1e5aab19f5,1,0,1,205.2127262,1553677443,Ticket,a30d8c3a15b0cc57de94a06687036532ab4874196fbce7653d508afd304b7f33
a6a44ea03c89e57d226ed3807d2e5f4081e46a63fe2b6139ea334d8240fbc0a4,1,0,1,205.2127262,1553677443,Ticket,c7a03acfb86b3f399cb82d189a11e018d568c63ad040e8717b708be72e7e1cfc
ec9ff7d34682018132fe22757158bde9c329d86f916c9fb5c4983d1288ec79d3,1,0,1,205.2127262,1553677443,Ticket,f688acfaa015185e1eef2ced7c69d6adb4e6b8d4f5978e996501c8acf5380d71
ee30f0833d9656b58fc31305a9f59a4737e4354c3d2b016746ec3cdf7cd3ab9d,1,0,1,205.2127262,1553677443,Ticket,ea9031acf384149084e9ce85b1aac7daf6e2599ff7380f3df25d17ca46e94ce2
f620e7dadee681b76cc430f45c2ec9ee3ec159ba3202dd8ef74f596e93366297,1,0,1,205.2127262,1553677443,Ticket,97555b52f87a61919508a43aa095faa74d65713ec5df8987f86235f459987a05
fdd0b889718afe4368023e1b5951af488c1277b464b2ebff4f6723d5e00ab69f,1,0,1,205.2127262,1553677443,Ticket,5cbff68dddf47c5f92aadddfb6f120a3dbc3ea25b2fde55b75924aaeec43c71e
