tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa,-1,3,1,32.04670535,1551255689,Regular,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
16bf536d48b2f8ff93ba3f012cac2d8184b2d48f27be57184516bbe764d32e42,-1,0,1,32.04670535,1551255155,Ticket,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
1facc49b16bbf24637353bfbf08c4fc3ad8a7252b79fe19f70fc741acae77db7,-1,0,1,32.04670535,1551255096,Ticket,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
442a68fe0c8af31224ff15d4f7e9c42f52d843bf4cf0630bd6eea9011e03595a,-1,0,1,32.04670535,1551255096,Ticket,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
8818c0f66f2dd90b466e6b8571fbc13e03bd066b6ce0f754ea79604d7fd4b1b4,-1,0,1,32.04670535,1551255096,Ticket,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
e3dc822aebbeb55b744c1f30241a75d4558bb1786b5156568f2a3bae4db121a1,-1,0,1,32.04670535,1551255096,Ticket,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
ff0a756c563fc03865a670f0c4df19c3ad5262054d230f1c8e6cfd2f7148a81c,-1,0,1,32.04670535,1551255096,Ticket,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,19,1,32.04670535,1551255062,Regular,25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,16,1,32.04670535,1551255062,Regular,1facc49b16bbf24637353bfbf08c4fc3ad8a7252b79fe19f70fc741acae77db7
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,3,1,32.04670535,1551255062,Regular,442a68fe0c8af31224ff15d4f7e9c42f52d843bf4cf0630bd6eea9011e03595a
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,1,1,32.04670535,1551255062,Regular,ff0a756c563fc03865a670f0c4df19c3ad5262054d230f1c8e6cfd2f7148a81c
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,7,1,32.04670535,1551255062,Regular,e3dc822aebbeb55b744c1f30241a75d4558bb1786b5156568f2a3bae4db121a1
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,9,1,32.04670535,1551255062,Regular,8818c0f66f2dd90b466e6b8571fbc13e03bd066b6ce0f754ea79604d7fd4b1b4
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,18,1,32.04670535,1551255062,Regular,16bf536d48b2f8ff93ba3f012cac2d8184b2d48f27be57184516bbe764d32e42
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,0,1,32.04670535,1551255062,Regular,c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,2,1,32.04670535,1551255062,Regular,c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,8,1,32.04670535,1551255062,Regular,c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,4,1,32.04670535,1551255062,Regular,c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,5,1,32.04670535,1551255062,Regular,c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,6,1,32.04670535,1551255062,Regular,c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,10,1,32.04670535,1551255062,Regular,c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,11,1,32.04670535,1551255062,Regular,c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,12,1,32.04670535,1551255062,Regular,c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,13,1,32.04670535,1551255062,Regular,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,14,1,32.04670535,1551255062,Regular,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,15,1,32.04670535,1551255062,Regular,25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad
9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d,1,17,1,32.04670535,1551255062,Regular,25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad
