tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8b8f9e5bfe456ba67e5e7f00e633dc9b592b9ffbc5432eec39fd53fd757e865,-1,0,1,23.12468647,1716243187,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
ea284da79b7ea93bae11bad81bea8eb6fa6a6f2566c4f306b211eb01a43b927a,-1,0,1,23.12468647,1716242832,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
1f9f3ceda00ee1d8c4be7aea4314c4494c8b9f0a855e738bb0ffce090424c87d,-1,0,1,23.12468647,1716242490,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
3a4768efea716ff5ccb0236e88475d6f2ed7314a96eb6d03709e647ed4fb0a53,-1,0,1,23.12468647,1716242490,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
482eb1cd56ef094a7015b6092c5bc51f7b61e668e131a2eae04055ea6407542e,-1,0,1,23.12468647,1716242490,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
57db5a8c7d35982dae8e28dae72f4bd563a0af88ef2dc065ebf3c6de97dc50c6,-1,0,1,23.12468647,1716242490,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
31174ae3c95f1896c245273f098321c66e51b9921a0aabe30c96ee2675dc79c9,-1,0,1,23.12468647,1716242442,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
64adf936fbfd2cd32f26a98e8502a8415e4904a2ae0e032ce966d3c3d4131994,-1,0,1,23.12468647,1716242442,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
7dfc17bca51719c3452186aeb4b154d8cfb98e4bdd5f84e4c2eecae55f26bb70,-1,0,1,23.12468647,1716242442,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
c5988709d5b2c8950a0aad49746f057fb3c5cc4fece58078e1dbd068b028baee,-1,0,1,23.12468647,1716242442,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,4,1,23.12468647,1716242306,Regular,9978695f0c89689259b91ef63d0418b8aec569d53f8fa7e4b85f01c99162991b
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,5,1,23.12468647,1716242306,Regular,57db5a8c7d35982dae8e28dae72f4bd563a0af88ef2dc065ebf3c6de97dc50c6
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,6,1,23.12468647,1716242306,Regular,bc92ab3207207ccd920fe079c6bb3880eb6ee963fa79d51892b406d06291114b
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,3,1,23.12468647,1716242306,Regular,f8b8f9e5bfe456ba67e5e7f00e633dc9b592b9ffbc5432eec39fd53fd757e865
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,2,1,23.12468647,1716242306,Regular,3dac639e0f24665b829ec917e9382f57f813010078c3fab5d69805d36ccbafc8
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,9,1,23.12468647,1716242306,Regular,e2080127ecea36343380652ca98fb2be1e2b0517f4429a0e940d6f05e12ca62c
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,0,1,23.12468647,1716242306,Regular,17f2ed6048a4fef7e920faa55a6171c0c379938152e479697aa6d125e658aa09
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,17,1,23.12468647,1716242306,Regular,1f9f3ceda00ee1d8c4be7aea4314c4494c8b9f0a855e738bb0ffce090424c87d
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,18,1,23.12468647,1716242306,Regular,ea284da79b7ea93bae11bad81bea8eb6fa6a6f2566c4f306b211eb01a43b927a
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,15,1,23.12468647,1716242306,Regular,1fa2f6ee720f2d7461a4c3d6275738793969c5a8fd069784dfa7070269f0c887
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,13,1,23.12468647,1716242306,Regular,9e967b737db4e17b398e341238b0c69f0ca152d1e96574e062a26a3ebdb96e21
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,7,1,23.12468647,1716242306,Regular,7dfc17bca51719c3452186aeb4b154d8cfb98e4bdd5f84e4c2eecae55f26bb70
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,14,1,23.12468647,1716242306,Regular,31174ae3c95f1896c245273f098321c66e51b9921a0aabe30c96ee2675dc79c9
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,12,1,23.12468647,1716242306,Regular,c5988709d5b2c8950a0aad49746f057fb3c5cc4fece58078e1dbd068b028baee
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,10,1,23.12468647,1716242306,Regular,64adf936fbfd2cd32f26a98e8502a8415e4904a2ae0e032ce966d3c3d4131994
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,11,1,23.12468647,1716242306,Regular,3a4768efea716ff5ccb0236e88475d6f2ed7314a96eb6d03709e647ed4fb0a53
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,19,1,23.12468647,1716242306,Regular,c308cf89b13edf2e5e2e5400904f9dda4746e7f9d82d87e426df121ccdd1f48b
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,16,1,23.12468647,1716242306,Regular,f5a50841aa05ad15c15dcd4d0ae109a77a300e96226dbc16c4f745b8fc8aa64c
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,1,1,23.12468647,1716242306,Regular,bfd0d379eff3065eeaeb8c66c5ff4d2f29e5d1d9447a86ad2a8a9a83c4125a87
a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322,1,8,1,23.12468647,1716242306,Regular,482eb1cd56ef094a7015b6092c5bc51f7b61e668e131a2eae04055ea6407542e
