tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcb5db2907035a1560633197e8678ec3d3cd9f0738ed8dc88cd7b361374b035c,1,3,1,140.32517758,1544149239,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
834628e9204f47be0c0d3ea54399f3818bd364381e77f42f4ab9ab9e78ac7a5e,1,3,1,140.32517758,1544132055,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,67,1,140.32517758,1544123044,Regular,bfa7c078ab7bb98cbf5a40843983667bbf4b4042afb37abea917d2a44ddc94a4
bfa7c078ab7bb98cbf5a40843983667bbf4b4042afb37abea917d2a44ddc94a4,1,3,1,140.32517758,1544038223,Vote,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,73,1,140.38716005,1543849046,Regular,7100fb27751ba4745a50ba797e3cbdabf5de01527112c83897288409742b1e70
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,104,1,140.38716005,1543849046,Regular,ab8cfb56ebad6660e4c340a09bc06fa77a49ac234451cd91a0d74153cf38418b
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,93,1,140.38716005,1543849046,Regular,d871d810da0b418170dd9f0318f8dcfe9528987ed669b38499e32aaf4b44c344
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,105,1,140.38716005,1543849046,Regular,ba90cc17c5da65372548a2bf2da787ec4a3187663ce0498a4a2e5059c317184d
7100fb27751ba4745a50ba797e3cbdabf5de01527112c83897288409742b1e70,1,3,1,140.38716005,1543803995,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
d871d810da0b418170dd9f0318f8dcfe9528987ed669b38499e32aaf4b44c344,1,3,1,140.38716005,1543714812,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
ba90cc17c5da65372548a2bf2da787ec4a3187663ce0498a4a2e5059c317184d,1,3,1,140.38716005,1543658755,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,12,1,140.38716005,1543534228,Regular,f2e7e443eafd5c945099b1815d26a3e02215947f5ac93048dae1bda9f37b98a0
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,74,1,140.38716005,1543533831,Regular,0795e71d9b81ad89f50864a8d4e93d50a385f5abf1cce491a1046524f17e7e7d
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,3,1,140.38716005,1543533721,Regular,4b4608cb8db603ea6c968420673a74b910ffbb379bdb199f7f1c58cf2391dc01
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,48,1,140.38716005,1543533721,Regular,d35107b8681438808524f338506f85999d23d02b64ee86f84e7bed27adb76523
ab8cfb56ebad6660e4c340a09bc06fa77a49ac234451cd91a0d74153cf38418b,1,3,1,140.38716005,1543527061,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
d35107b8681438808524f338506f85999d23d02b64ee86f84e7bed27adb76523,1,3,1,140.38716005,1543369487,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
0795e71d9b81ad89f50864a8d4e93d50a385f5abf1cce491a1046524f17e7e7d,1,3,1,140.38716005,1543357799,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
4b4608cb8db603ea6c968420673a74b910ffbb379bdb199f7f1c58cf2391dc01,1,3,1,140.38716005,1543310415,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
f2e7e443eafd5c945099b1815d26a3e02215947f5ac93048dae1bda9f37b98a0,1,3,1,140.38716005,1543290235,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
