tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77c29fcccfac4a3e0c576a5c9a044c7531156d744004a46a9388cba0ef2c525c,-1,1,1,248.24916489,1560317823,Vote,799b8146cd252c05b3db35f8c2fd387491c8a1e28bf71db55a2a4c2fcfc20272
2d476396f8aeeb00fe26fc4a7e861b022266f0b930e1ccc1df6372236b84c64f,-1,1,1,248.24916489,1560316071,Vote,ee1c25d7b4fe2c0d7e25ac7b906b90aaae3c8fdd4e1c6ea724c83aa780a21a84
8ab14b5ff72267e405c7f20155493fa7f1ffeb8bce62a03bd84898c4e6c417fb,-1,1,1,248.24916489,1560296096,Vote,37cc2bd632a3c73fe5997822ea4ec05ee18c06d0e186caeaa388d3af2bb597c7
934e9579e0025b2113ae14818b08c71f40c84f0dbdfde2684243f76ec336c106,1,2,1,249.86443512,1560149626,Vote,f4be29c2408a5385675c030232c00e1ebb60662d6c6d07d4c416785b7e213a82
f8dc7d189c1d3ad4c9b00248541ba4269860085ea305c9c591693397e2ea8aed,-1,1,1,248.24916489,1559995188,Vote,5eaed9d1f091f9875793a619631b5f223df18335f7c818053036fe8adb3c0ff7
a2bb3a44a0a37533cde44be6c6e511630ae80b517c5e1dfdf08286a715cace75,-1,1,1,248.24916489,1559936761,Vote,31008cc3dd4b422190e94b95c3cde230914eb2121df50c2880f38f88163202ae
186890cea7fcec6589f1eb5a21c78f3f9d4a53ce01c7737a5909a72179d23645,1,0,1,248.24916489,1559887408,Ticket,7ca304d33c258f81339f383814d2200d0734648eed9f33ef8920c5f2cd06a7ea
24ba7805d65b093d6bedf85e6e8adc967f83b4274453d769af98f66f8413a31f,1,0,1,248.24916489,1559887408,Ticket,63c24d5c237d9678ecefb0f47762b6d34512be32d5c1e13a900ba40df7fa8f0b
2b117ab8e830811f4481a2b1f85cc99a232771f6b74fc6a2f22a0ed63d231a4c,1,0,1,248.24916489,1559887408,Ticket,9d62fee1f15a5daef63e5770f6aff000dd5fc56df10549054254267edd8ddfe9
2c0f20bdd96eb25734cd76f766d36054210058b3c0af129602080a67e976cbed,1,0,1,248.24916489,1559887408,Ticket,f6387feb2dea11f9174051bf2db476f6b6f8028acaf57327f4a05e34ffc1d6e0
5a6f517b8b223167079a7f78fb6701a6920e9285f67f269f4bbb73314286db30,1,0,1,248.24916489,1559887408,Ticket,63eefbda8b193b0cee6060b0bd27ab1d7aea69b596ff47205e9a1b40f4a855e1
6a5e31521c0768558a69a9c974f3b6485a250174588851cb180a53ddf3331b7a,1,0,1,248.24916489,1559887408,Ticket,b0e41d51b2ab398d207ae6ef46d513ddd147160d639b83e8513837d7e7f5eb65
acc7f6d2c0eda7e7d2aeb770dbb8f5d68a6916e8de6011fc538e8fd05fe13848,1,0,1,248.24916489,1559887408,Ticket,5e6ee1c6f34dbf20dc5a51a9205263066e81e77a50b73294cc6420b39569254c
b0cf7fc863ffe74918c54c21c7b3134f8373c33aa9dbd433ed212a46fcc0972a,1,0,1,248.24916489,1559887408,Ticket,16a5eaf6c1827a3b66a4676dfc5667a046f0da7f963d278eeae775c80d03cd03
23abd09fc58c984234e5d00730fcdf6d291d8a4da42ff98eb06e6f9acdd7b3bd,1,0,1,248.24916489,1559887122,Ticket,5e79fed2a7f15288ab2e59ed9d1cf8aedbe25cb3248c26828e66fc502741fb89
24172f75979ceaca0234bc1678b035d982b1a5e5c4998495919355f76ffd9333,1,0,1,248.24916489,1559887122,Ticket,86fd7d471ac64b1c4b615b67c4ce847a31be64c3250dacb49e6ad6cae34ce5b2
2d48031b8bd692cc6b11db4984d0e8fb8f701a808301650f7c7d22f73be8371f,1,0,1,248.24916489,1559887122,Ticket,21a09d52e69451a746dd768998c561bbf3742b4741d5cd51500858c1b1e01777
31008cc3dd4b422190e94b95c3cde230914eb2121df50c2880f38f88163202ae,1,0,1,248.24916489,1559887122,Ticket,a2bb3a44a0a37533cde44be6c6e511630ae80b517c5e1dfdf08286a715cace75
37cc2bd632a3c73fe5997822ea4ec05ee18c06d0e186caeaa388d3af2bb597c7,1,0,1,248.24916489,1559887122,Ticket,8ab14b5ff72267e405c7f20155493fa7f1ffeb8bce62a03bd84898c4e6c417fb
4c80a62c7801cdb20877042194dcbe22077bde880e9983c3ec0bd0276af0bc00,1,0,1,248.24916489,1559887122,Ticket,8515500313e9e1358caabedcf009a4aa12042e472501f8ea87a9f958b80bb033
5eaed9d1f091f9875793a619631b5f223df18335f7c818053036fe8adb3c0ff7,1,0,1,248.24916489,1559887122,Ticket,f8dc7d189c1d3ad4c9b00248541ba4269860085ea305c9c591693397e2ea8aed
799b8146cd252c05b3db35f8c2fd387491c8a1e28bf71db55a2a4c2fcfc20272,1,0,1,248.24916489,1559887122,Ticket,77c29fcccfac4a3e0c576a5c9a044c7531156d744004a46a9388cba0ef2c525c
b17dc55872aee539ada8f77561abc3df51fca0afadb3741998eff68bc70fc467,1,0,1,248.24916489,1559887122,Ticket,de461ea7203fe4152db5a57aff05fb6d9543e846c0180241b3f3be7baab3dbd9
ee1c25d7b4fe2c0d7e25ac7b906b90aaae3c8fdd4e1c6ea724c83aa780a21a84,1,0,1,248.24916489,1559887122,Ticket,2d476396f8aeeb00fe26fc4a7e861b022266f0b930e1ccc1df6372236b84c64f
eff9e7669a3e48849dd85b5f9aaf6bec0a525efd343266206f72e369163e5005,1,0,1,248.24916489,1559887122,Ticket,b6779af8f8e6997f5f79c88f1855dffa158a59d3709dd30c2c77e5365ad90e2d
f002b6f611e5caa5a4291cf13229913975f957a6bda130b1108622cea79ca494,1,0,1,248.24916489,1559887122,Ticket,53eac330852125333dcd585f23aec67460d0c9bee697504d9dc047b46059956f
