tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b3ebd8a0cea0b130a28d0f0440fff796ef8109303ba18e77e31ca0982299e48,1,3,1,28.570504,1588427411,Vote,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
aded76ea0c0710a093507ec7d5e5b9c007f2643489279707ef3c3107f354838e,1,3,1,28.570504,1588366181,Vote,682edffb0e7255a6e9396085b03e2b80d376f70ba7e01a0fbce10db1d75c605c
a810611f54106e8a62faf4a7f7b86a1df0889b0b1d542f3adbdc438664ed5ef5,1,3,1,28.57050401,1588350718,Vote,996f61349d8c20d059d1066f8767c1d5b835a335b4bd07a56574a56bb45313f8
9fa17be5be910f36976066b0012a6905305ed9ae33e26ac480d86b70c65a634a,-1,5,1,28.570504,1588309840,Regular,1de32a6b09edcc53a15fb8c25d7b747e2cc59e1d5e40fbd90aadfc8685e37d4e
84c1ef73a46fab15eb3c05509bdfc6e01f669115a43be2d4872c2a2fe7d05a22,-1,17,1,28.57050401,1588306618,Regular,9453286b795dd6201c3c7e65cf491520248b5ffa6cc01ed54052cff061876741
1de32a6b09edcc53a15fb8c25d7b747e2cc59e1d5e40fbd90aadfc8685e37d4e,1,3,1,28.570504,1588150462,Vote,9fa17be5be910f36976066b0012a6905305ed9ae33e26ac480d86b70c65a634a
9453286b795dd6201c3c7e65cf491520248b5ffa6cc01ed54052cff061876741,1,3,1,28.57050401,1588063075,Vote,84c1ef73a46fab15eb3c05509bdfc6e01f669115a43be2d4872c2a2fe7d05a22
260d7979fb4d1d5cb00b593ca42c35f4f3f791906f8928c29f3c35d40521ccef,-1,6,1,28.60570017,1587979742,Regular,e136334795f5abccb12d14eb00898077b43da69f37b7ad5fb76ac7feeabe3a58
e136334795f5abccb12d14eb00898077b43da69f37b7ad5fb76ac7feeabe3a58,1,3,1,28.60570017,1587919117,Vote,260d7979fb4d1d5cb00b593ca42c35f4f3f791906f8928c29f3c35d40521ccef
0aa9fec586efbd11b925e96be8ca5cdc3e17208c960983420214e0e1e1902817,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
0aa9fec586efbd11b925e96be8ca5cdc3e17208c960983420214e0e1e1902817,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
0d08a3c6f5de6c2ba79506135269d3cffb35eed2a9886d730754ce565933ca4e,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
0d08a3c6f5de6c2ba79506135269d3cffb35eed2a9886d730754ce565933ca4e,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
21d0a7d7fd87143caa48fe9e87686148c20739ff4e2acaabf4e9471abe661605,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
21d0a7d7fd87143caa48fe9e87686148c20739ff4e2acaabf4e9471abe661605,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
2ad95060414f5d5f8b9f6f1b7a80e196756a7f4ff3154419f3165da21d26a919,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
2ad95060414f5d5f8b9f6f1b7a80e196756a7f4ff3154419f3165da21d26a919,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
3abe69d3a0137cce51246fc0f70841995c0615eb324a8ef8a52c0c3a42d3d11d,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
3abe69d3a0137cce51246fc0f70841995c0615eb324a8ef8a52c0c3a42d3d11d,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
48cd2a9d3fe41579fd83afb1b3929a4343554883c4f51f298dbd9da919c16594,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
48cd2a9d3fe41579fd83afb1b3929a4343554883c4f51f298dbd9da919c16594,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
5a908b5e01b3047ad16b12a2507c0f84e53dd280d7a2782ba36cd89eeebf6ee1,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
5a908b5e01b3047ad16b12a2507c0f84e53dd280d7a2782ba36cd89eeebf6ee1,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
63744fda46bcf3aaec4c3fe9dd326f159fe9200787be76f4f36687b9489afad8,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
63744fda46bcf3aaec4c3fe9dd326f159fe9200787be76f4f36687b9489afad8,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
651fea1cc2ee2594d5f3aadd38f2f1c4f81fe2e8b2c18bd66e1bfd6511cdfbe1,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
651fea1cc2ee2594d5f3aadd38f2f1c4f81fe2e8b2c18bd66e1bfd6511cdfbe1,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
8b195b7a158e456d667016b307c4bdc3623a17defdbacc9bbe1dbb2dfcdb7040,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
8b195b7a158e456d667016b307c4bdc3623a17defdbacc9bbe1dbb2dfcdb7040,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
909bffbcac60209b9cc79f24f13ccd4666f4627f1e021c492e9d7413698b4e36,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
909bffbcac60209b9cc79f24f13ccd4666f4627f1e021c492e9d7413698b4e36,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
918f95d077eec6e8f331159713f5739a66d3b493268eba576f6c06a9e78c5136,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
918f95d077eec6e8f331159713f5739a66d3b493268eba576f6c06a9e78c5136,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
9897555e439c563bde92242f944fa1d847d819cc9e8b6a72bffba4cfefb9d2bd,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
9897555e439c563bde92242f944fa1d847d819cc9e8b6a72bffba4cfefb9d2bd,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
99cdf1cca867cf50af5c7fe3ee6d243c0a40ee6d28c719d0009ba18c96391920,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
99cdf1cca867cf50af5c7fe3ee6d243c0a40ee6d28c719d0009ba18c96391920,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
b96931be2c40a49bcc34ea7e421a31c6633e2511e44d1d80f5b999bf15e2ddd1,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
b96931be2c40a49bcc34ea7e421a31c6633e2511e44d1d80f5b999bf15e2ddd1,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
d162ce45d894db96ce3eb62e7db369e6b6dfbf0030cf0a30eddff830cba1bdb4,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
d162ce45d894db96ce3eb62e7db369e6b6dfbf0030cf0a30eddff830cba1bdb4,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
e58475dc7eb883032a40a7404dc63c9adc7cc7e4b559cbd8d2f3ce921a087970,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
e58475dc7eb883032a40a7404dc63c9adc7cc7e4b559cbd8d2f3ce921a087970,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
e5fd4538e4adc1ae9af7c9a5079ded3ce976a048ea5de4f5043957b197e257a2,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
e5fd4538e4adc1ae9af7c9a5079ded3ce976a048ea5de4f5043957b197e257a2,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
f11fa66fa2092f35b2267d1613347c910060317c2db713bec9d6b8ffaa42bc0a,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
f11fa66fa2092f35b2267d1613347c910060317c2db713bec9d6b8ffaa42bc0a,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
fe762fbee515b21fbd448564eeab290022eeab8e363caac12795667eacfc5930,-1,1,1,27.47574316,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
fe762fbee515b21fbd448564eeab290022eeab8e363caac12795667eacfc5930,-1,0,1,0.08165143,1587713531,Ticket,69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,39,1,27.47574316,1587713342,Regular,f11fa66fa2092f35b2267d1613347c910060317c2db713bec9d6b8ffaa42bc0a
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,14,1,0.08165143,1587713342,Regular,99cdf1cca867cf50af5c7fe3ee6d243c0a40ee6d28c719d0009ba18c96391920
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,15,1,27.47574316,1587713342,Regular,99cdf1cca867cf50af5c7fe3ee6d243c0a40ee6d28c719d0009ba18c96391920
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,34,1,0.08165143,1587713342,Regular,d162ce45d894db96ce3eb62e7db369e6b6dfbf0030cf0a30eddff830cba1bdb4
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,35,1,27.47574316,1587713342,Regular,d162ce45d894db96ce3eb62e7db369e6b6dfbf0030cf0a30eddff830cba1bdb4
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,30,1,0.08165143,1587713342,Regular,b96931be2c40a49bcc34ea7e421a31c6633e2511e44d1d80f5b999bf15e2ddd1
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,31,1,27.47574316,1587713342,Regular,b96931be2c40a49bcc34ea7e421a31c6633e2511e44d1d80f5b999bf15e2ddd1
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,10,1,0.08165143,1587713342,Regular,9897555e439c563bde92242f944fa1d847d819cc9e8b6a72bffba4cfefb9d2bd
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,11,1,27.47574316,1587713342,Regular,9897555e439c563bde92242f944fa1d847d819cc9e8b6a72bffba4cfefb9d2bd
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,26,1,0.08165143,1587713342,Regular,918f95d077eec6e8f331159713f5739a66d3b493268eba576f6c06a9e78c5136
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,27,1,27.47574316,1587713342,Regular,918f95d077eec6e8f331159713f5739a66d3b493268eba576f6c06a9e78c5136
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,8,1,0.08165143,1587713342,Regular,3abe69d3a0137cce51246fc0f70841995c0615eb324a8ef8a52c0c3a42d3d11d
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,9,1,27.47574316,1587713342,Regular,3abe69d3a0137cce51246fc0f70841995c0615eb324a8ef8a52c0c3a42d3d11d
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,19,1,27.47574316,1587713342,Regular,21d0a7d7fd87143caa48fe9e87686148c20739ff4e2acaabf4e9471abe661605
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,18,1,0.08165143,1587713342,Regular,21d0a7d7fd87143caa48fe9e87686148c20739ff4e2acaabf4e9471abe661605
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,0,1,0.08165143,1587713342,Regular,48cd2a9d3fe41579fd83afb1b3929a4343554883c4f51f298dbd9da919c16594
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,1,1,27.47574316,1587713342,Regular,48cd2a9d3fe41579fd83afb1b3929a4343554883c4f51f298dbd9da919c16594
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,6,1,0.08165143,1587713342,Regular,0aa9fec586efbd11b925e96be8ca5cdc3e17208c960983420214e0e1e1902817
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,7,1,27.47574316,1587713342,Regular,0aa9fec586efbd11b925e96be8ca5cdc3e17208c960983420214e0e1e1902817
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,20,1,0.08165143,1587713342,Regular,e58475dc7eb883032a40a7404dc63c9adc7cc7e4b559cbd8d2f3ce921a087970
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,21,1,27.47574316,1587713342,Regular,e58475dc7eb883032a40a7404dc63c9adc7cc7e4b559cbd8d2f3ce921a087970
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,12,1,0.08165143,1587713342,Regular,8b195b7a158e456d667016b307c4bdc3623a17defdbacc9bbe1dbb2dfcdb7040
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,13,1,27.47574316,1587713342,Regular,8b195b7a158e456d667016b307c4bdc3623a17defdbacc9bbe1dbb2dfcdb7040
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,28,1,0.08165143,1587713342,Regular,0d08a3c6f5de6c2ba79506135269d3cffb35eed2a9886d730754ce565933ca4e
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,29,1,27.47574316,1587713342,Regular,0d08a3c6f5de6c2ba79506135269d3cffb35eed2a9886d730754ce565933ca4e
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,24,1,0.08165143,1587713342,Regular,651fea1cc2ee2594d5f3aadd38f2f1c4f81fe2e8b2c18bd66e1bfd6511cdfbe1
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,25,1,27.47574316,1587713342,Regular,651fea1cc2ee2594d5f3aadd38f2f1c4f81fe2e8b2c18bd66e1bfd6511cdfbe1
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,16,1,0.08165143,1587713342,Regular,5a908b5e01b3047ad16b12a2507c0f84e53dd280d7a2782ba36cd89eeebf6ee1
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,17,1,27.47574316,1587713342,Regular,5a908b5e01b3047ad16b12a2507c0f84e53dd280d7a2782ba36cd89eeebf6ee1
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,22,1,0.08165143,1587713342,Regular,e5fd4538e4adc1ae9af7c9a5079ded3ce976a048ea5de4f5043957b197e257a2
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,23,1,27.47574316,1587713342,Regular,e5fd4538e4adc1ae9af7c9a5079ded3ce976a048ea5de4f5043957b197e257a2
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,2,1,0.08165143,1587713342,Regular,2ad95060414f5d5f8b9f6f1b7a80e196756a7f4ff3154419f3165da21d26a919
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,3,1,27.47574316,1587713342,Regular,2ad95060414f5d5f8b9f6f1b7a80e196756a7f4ff3154419f3165da21d26a919
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,36,1,0.08165143,1587713342,Regular,909bffbcac60209b9cc79f24f13ccd4666f4627f1e021c492e9d7413698b4e36
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,37,1,27.47574316,1587713342,Regular,909bffbcac60209b9cc79f24f13ccd4666f4627f1e021c492e9d7413698b4e36
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,32,1,0.08165143,1587713342,Regular,63744fda46bcf3aaec4c3fe9dd326f159fe9200787be76f4f36687b9489afad8
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,33,1,27.47574316,1587713342,Regular,63744fda46bcf3aaec4c3fe9dd326f159fe9200787be76f4f36687b9489afad8
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,4,1,0.08165143,1587713342,Regular,fe762fbee515b21fbd448564eeab290022eeab8e363caac12795667eacfc5930
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,5,1,27.47574316,1587713342,Regular,fe762fbee515b21fbd448564eeab290022eeab8e363caac12795667eacfc5930
69b32bb586db054da2d1a2418db39e342aa78bad20a1a233ed989944f36eed88,1,38,1,0.08165143,1587713342,Regular,f11fa66fa2092f35b2267d1613347c910060317c2db713bec9d6b8ffaa42bc0a
