tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5da5126fa2df2807ea06c2ddc778fc2a86ab761fb2f728775625762490f80e27,-1,1,1,11.54179301,1640095516,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
6aeb4a1fefbcef79a7fc4e4332ef1a43d2ef1ae151d580d87dc7f38a3533eef6,-1,0,1,0.04065592,1640095516,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
6aeb4a1fefbcef79a7fc4e4332ef1a43d2ef1ae151d580d87dc7f38a3533eef6,-1,1,1,11.54179301,1640095516,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
9b8ecb581aeb155a5dd8f616128745d44a696385f25da0c50b35e9c307cc4420,-1,0,1,0.04065592,1640095516,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
9b8ecb581aeb155a5dd8f616128745d44a696385f25da0c50b35e9c307cc4420,-1,1,1,11.54179301,1640095516,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
e6027f10242c2a31484314a5090e1557abcf0ec4ad50796cb7c56ac3576eb86a,-1,0,1,0.04065592,1640095516,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
e6027f10242c2a31484314a5090e1557abcf0ec4ad50796cb7c56ac3576eb86a,-1,1,1,11.54179301,1640095516,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
ea7aa6c4b27d7125ac4a4f4ee89311791b20ded301d76ddf4a4efe16b4b7d767,-1,0,1,0.04065592,1640095516,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
ea7aa6c4b27d7125ac4a4f4ee89311791b20ded301d76ddf4a4efe16b4b7d767,-1,1,1,11.54179301,1640095516,Ticket,979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,2,1,0.04065592,1640095415,Regular,6aeb4a1fefbcef79a7fc4e4332ef1a43d2ef1ae151d580d87dc7f38a3533eef6
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,3,1,11.54179301,1640095415,Regular,6aeb4a1fefbcef79a7fc4e4332ef1a43d2ef1ae151d580d87dc7f38a3533eef6
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,14,1,0.04065592,1640095415,Regular,c6cb43aa353376ed281b3f65af456c3a14aa6b3a51c486922893997ec1068148
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,5,1,11.54179301,1640095415,Regular,e6027f10242c2a31484314a5090e1557abcf0ec4ad50796cb7c56ac3576eb86a
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,4,1,0.04065592,1640095415,Regular,e6027f10242c2a31484314a5090e1557abcf0ec4ad50796cb7c56ac3576eb86a
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,17,1,11.54179301,1640095415,Regular,5da5126fa2df2807ea06c2ddc778fc2a86ab761fb2f728775625762490f80e27
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,16,1,0.04065592,1640095415,Regular,5da5126fa2df2807ea06c2ddc778fc2a86ab761fb2f728775625762490f80e27
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,21,1,11.54179301,1640095415,Regular,3ed208f4c410af28f6a8554eeb6477a8f2abfebd736c7c07fee5d3e4ddfc1b4b
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,20,1,0.04065592,1640095415,Regular,3ed208f4c410af28f6a8554eeb6477a8f2abfebd736c7c07fee5d3e4ddfc1b4b
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,11,1,11.54179301,1640095415,Regular,ea7aa6c4b27d7125ac4a4f4ee89311791b20ded301d76ddf4a4efe16b4b7d767
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,10,1,0.04065592,1640095415,Regular,ea7aa6c4b27d7125ac4a4f4ee89311791b20ded301d76ddf4a4efe16b4b7d767
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,7,1,11.54179301,1640095415,Regular,14b5ea723006519abf82d1ce93c2dba5346ee9aac14eb48b15f4bf3c71bc0e91
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,6,1,0.04065592,1640095415,Regular,14b5ea723006519abf82d1ce93c2dba5346ee9aac14eb48b15f4bf3c71bc0e91
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,19,1,11.54179301,1640095415,Regular,9b8ecb581aeb155a5dd8f616128745d44a696385f25da0c50b35e9c307cc4420
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,18,1,0.04065592,1640095415,Regular,9b8ecb581aeb155a5dd8f616128745d44a696385f25da0c50b35e9c307cc4420
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,0,1,0.04065592,1640095415,Regular,6deef27c1924b59d18a0e93987b99aadd78e7494ac66f51949d514cd4d89a996
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,15,1,11.54179301,1640095415,Regular,c6cb43aa353376ed281b3f65af456c3a14aa6b3a51c486922893997ec1068148
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,1,1,11.54179301,1640095415,Regular,6deef27c1924b59d18a0e93987b99aadd78e7494ac66f51949d514cd4d89a996
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,12,1,0.04065592,1640095415,Regular,bb5d978e46170a5473c051ce587014d3378ba7be5c932815ab0f0addffc5d96a
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,13,1,11.54179301,1640095415,Regular,bb5d978e46170a5473c051ce587014d3378ba7be5c932815ab0f0addffc5d96a
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,8,1,0.04065592,1640095415,Regular,03152884236c0b0b323d48840d36dc37eb7feafc32491ecfc8bf68522c30cb9b
979ab91fff2ea7198cd3212ebb058cf921cc337bef54d4227306e3e61f27a641,1,9,1,11.54179301,1640095415,Regular,03152884236c0b0b323d48840d36dc37eb7feafc32491ecfc8bf68522c30cb9b
