tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289bf7585f55b4715ca3d108cfe3a1c5d30a686e2f4ed637c4505a73bb007bff,-1,1,1,196.99821934,1552748902,Regular,40e32be964d5ad63816b18d8b3ef706950db56a4fd003328546df98b63e765d9
5c7c12a21e811aa41950f7e05a91850e68a3e8b709bdf7dab1f01ced9db79b40,1,2,1,196.99821934,1552739478,Vote,ddd7aabae8c2b87232fbdcbade35ecc26d1235c2aca11100b7aee831f2d600ca
f8fa47dfa9d2cbf7753db7aeb1da521e6cc5cf205ef808c30d426ea2fa9decb3,-1,1,1,195.22374534,1552602365,Vote,f6849f06073cc9fe5a8186e92caab7aaa9d8c676cb58ebc0d61b7087eea627b6
2d00f6964540253991c3686350828a298b676cc41a2a9a5a88997db1a10a0228,-1,1,1,195.22374534,1552578941,Vote,b97f045e0d2d016ec154df041dca9f8c6b9a29fa8bf895eacfffc6d5b41cadc9
dc32f21e3c27e0996a45f5a5717d99118bfae28e3cf226cc509d6b3bf0e7b60b,1,2,1,196.99821934,1552554919,Vote,afa89714508c3551d495329815db10f4c949242c91c1503eb087dce1e4813c2e
c72513e6b40a362fd0464f224ab0e2beeb5da6541a94b84a31d999ca46ab6072,-1,1,1,195.22374534,1552505996,Vote,a4d3ab34304c20f11505e10a2e42a8b149e7201bfcc6c7127a365e6775c96fb3
e378fd02ff553285f8dadfae6beb597068c9d7d8236e06f63bb65d9690324b67,-1,1,1,195.22374534,1552423977,Vote,02de53da195961d7a3c630b6eb8e424657dd8759f475be2b6e8295e699d49b48
c083660a70ae4cd9910a80f63beb96b46c099ee5ca03bb5c9084b6d30fbd5af0,1,2,1,196.99821934,1552381121,Vote,90efdc11f8edc28d3510f9cf54e7e466e2e74066293e9b80c25339ce4029f73e
43b56a1e31477fe106ce7ef73ffd03df5ae14d5f89956180b38a8f71d68e65c9,-1,1,1,195.22374534,1552352330,Vote,84d1e552776647c58d739bacc6ac266689636b7b71b412d5576c50af9b828acc
7f0b1e5c2ace1f9569a96d17c7018ee929bc514ecda460b199884c54d31012f4,-1,1,1,195.22374534,1552340808,Vote,ad507f5f077c9cc13204853a1bd0bf958d3456ef43f6e11714cddd01e96918a5
470be7ff66d464b90569e7ca5d8e4005a87109167108a29069acc9c6755ee682,-1,1,1,195.22374534,1552325692,Vote,b4ee1a97d6830abb7830d74a0f7a39d1370145beb62483704ed742af0bfacace
7f542834c0d04b5a5e668b4318dbd30972ed66406b91be820c0da606077886ae,1,2,1,196.99821934,1552311953,Vote,8e2c00e538470aef6cb8aa022d07e8d01a378ee1a8ebd5e4f6ea2b07beddf2ab
cf32e852de7b0c7246129b8263c5d035c71d9ff8ced30cc1286211879036b826,-1,1,1,195.22374534,1552306064,Vote,1256fbf3f00428df854fd741435996cbe35a6c7fbbd409af8e3bdd9f32015ea3
ef7ca78eba65519642dfee29ae3377c634a258927cc0c51fff6b5f49c01d544a,-1,1,1,195.22374534,1552285872,Vote,a3d4ec2a3bd0223b992a0e8f82751e3a2f181ec8ff29836cd43a81dcbfd8f7ac
4bdbdff2d946d9b5e3cec9fd9a59d32ad154d74560c510af4f916ae80697f17f,-1,1,1,195.22374534,1552259204,Vote,a98e1c3549105902acae684a2cbbab80854dc6ffb42878d965fed2c1d1e94922
64386b9d31086284f6f08e580b5a93d5ebb00957c98d31a040168264cae33a6a,1,2,1,196.99821934,1552255372,Vote,b9d0a7f650284b3d84ecfa8d7d8fc7d70bded159281fb4032df90ff3aa019398
40e32be964d5ad63816b18d8b3ef706950db56a4fd003328546df98b63e765d9,1,2,1,196.99821934,1552217912,Vote,289bf7585f55b4715ca3d108cfe3a1c5d30a686e2f4ed637c4505a73bb007bff
026cf8eef7e67cff87ada0ef5f36d29ebf3070b19fca2fac209b7282d206d2aa,-1,1,1,195.22374534,1552201958,Vote,bcd75b69295bc1cffcf6dd74a1ab78c7959111dd1446a41055797ae7657270ef
02d87178b378f752cb0cc76534294c11e6467237b587914206ec3bfc5fe29276,1,0,1,195.22374534,1552155924,Ticket,1b40468ff2f091a383e1bbaebf72aa705ad922982f5cff9c6d1b9e8296740ff3
02de53da195961d7a3c630b6eb8e424657dd8759f475be2b6e8295e699d49b48,1,0,1,195.22374534,1552155924,Ticket,e378fd02ff553285f8dadfae6beb597068c9d7d8236e06f63bb65d9690324b67
1256fbf3f00428df854fd741435996cbe35a6c7fbbd409af8e3bdd9f32015ea3,1,0,1,195.22374534,1552155924,Ticket,cf32e852de7b0c7246129b8263c5d035c71d9ff8ced30cc1286211879036b826
3056ac33424fef6d24b7002d4dbbb7f101746472e45e12a6645091a8018b3297,1,0,1,195.22374534,1552155924,Ticket,57825be696b4048042bfa277482b8859977d3450558c13c07bd4e97da489d0c3
3698425d85ee0a5a7315da2608f7057e785d92550ef46b4f9de6833d473f3a2f,1,0,1,195.22374534,1552155924,Ticket,9ad941598a80b7c5c4c983307a5eb4dfc26e081f53b171aaa1412c62469d1163
36debd0748d00e178c40c48300f86cf80f4ecfd11c90f1d9205f7c45f0840fce,1,0,1,195.22374534,1552155924,Ticket,1f55b57186fcbcd41a86f26b2303de89bd787939b79f597385675ecf2c9f024e
6ba6240a99040045763e3451ca445cd290493d887cc3b96dda3de804d3648120,1,0,1,195.22374534,1552155924,Ticket,461bdbf0f12b90c055376c54296f29a01f064a04a0983e29de3b574e950a5f4c
84d1e552776647c58d739bacc6ac266689636b7b71b412d5576c50af9b828acc,1,0,1,195.22374534,1552155924,Ticket,43b56a1e31477fe106ce7ef73ffd03df5ae14d5f89956180b38a8f71d68e65c9
a3d4ec2a3bd0223b992a0e8f82751e3a2f181ec8ff29836cd43a81dcbfd8f7ac,1,0,1,195.22374534,1552155924,Ticket,ef7ca78eba65519642dfee29ae3377c634a258927cc0c51fff6b5f49c01d544a
a4d3ab34304c20f11505e10a2e42a8b149e7201bfcc6c7127a365e6775c96fb3,1,0,1,195.22374534,1552155924,Ticket,c72513e6b40a362fd0464f224ab0e2beeb5da6541a94b84a31d999ca46ab6072
a7d567be9e6ad45934d7ba09fa82af73e79b6c4cb1180c3aa17900400b043fe0,1,0,1,195.22374534,1552155924,Ticket,23534e83404064633741f6439b94da1c5ac6e7a89da3fd2f149aadd200381891
a98e1c3549105902acae684a2cbbab80854dc6ffb42878d965fed2c1d1e94922,1,0,1,195.22374534,1552155924,Ticket,4bdbdff2d946d9b5e3cec9fd9a59d32ad154d74560c510af4f916ae80697f17f
ad507f5f077c9cc13204853a1bd0bf958d3456ef43f6e11714cddd01e96918a5,1,0,1,195.22374534,1552155924,Ticket,7f0b1e5c2ace1f9569a96d17c7018ee929bc514ecda460b199884c54d31012f4
b4ee1a97d6830abb7830d74a0f7a39d1370145beb62483704ed742af0bfacace,1,0,1,195.22374534,1552155924,Ticket,470be7ff66d464b90569e7ca5d8e4005a87109167108a29069acc9c6755ee682
b97f045e0d2d016ec154df041dca9f8c6b9a29fa8bf895eacfffc6d5b41cadc9,1,0,1,195.22374534,1552155924,Ticket,2d00f6964540253991c3686350828a298b676cc41a2a9a5a88997db1a10a0228
bcd75b69295bc1cffcf6dd74a1ab78c7959111dd1446a41055797ae7657270ef,1,0,1,195.22374534,1552155924,Ticket,026cf8eef7e67cff87ada0ef5f36d29ebf3070b19fca2fac209b7282d206d2aa
d0c272b3721f13b186dbdcf6b5360d8065da0eedd0f8b1ff175f2072894eebe2,1,0,1,195.22374534,1552155924,Ticket,59dabaa15a1a771233606d84adfabf59b5f80741a2f2363bcd3961a7fec1ea9e
d9a74613aeacc84a4506cb2fecd5fb09264d62ff20e4585ae84770ff996e80b6,1,0,1,195.22374534,1552155924,Ticket,572350b36097bbe22cd2c837ac0b94177110354789940fd2a671c840477785dc
eabec3f83d3ce9a44abed06b8e572f1c135de33e8756a8578ad373f8b7fbc0b3,1,0,1,195.22374534,1552155924,Ticket,fb5e67eebedb4f056e9d3368c59636cbdbe1b7935e56ce81d7db4de8a27ab235
f6849f06073cc9fe5a8186e92caab7aaa9d8c676cb58ebc0d61b7087eea627b6,1,0,1,195.22374534,1552155924,Ticket,f8fa47dfa9d2cbf7753db7aeb1da521e6cc5cf205ef808c30d426ea2fa9decb3
