tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96a8089d201ad7be29249a94add4bfa4611a442e95b4ed1eef71fda2790e2d20,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
a3968e9100f8c8706aafa7b2aa4eeaf7d0af448890f76f902540bfeaae7666b1,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
a3968e9100f8c8706aafa7b2aa4eeaf7d0af448890f76f902540bfeaae7666b1,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
ab2dd1ef392819122cd1e11b6f43e43b5fcbc91f833584112bcba106faf2dc1c,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
ab2dd1ef392819122cd1e11b6f43e43b5fcbc91f833584112bcba106faf2dc1c,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
b5b9fe8b4548a9bde08c0b8f4b9c8f8cc2faab88fc4af762df9dd122e3203806,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
b5b9fe8b4548a9bde08c0b8f4b9c8f8cc2faab88fc4af762df9dd122e3203806,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
bb34cfebe0de81a49b3b037795e4346c0cbf6711f3b8fb4008600089795afd21,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
bb34cfebe0de81a49b3b037795e4346c0cbf6711f3b8fb4008600089795afd21,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
cb9066064ae4ba31ffe3c4fc1b8656b64860e7ccc7b1016ef2d89d7dcab9c75b,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
cb9066064ae4ba31ffe3c4fc1b8656b64860e7ccc7b1016ef2d89d7dcab9c75b,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
d2b945cf6dc9346d024613f0ff03d0963adf62f6758aee69a5fe16fda11f2cd6,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
d2b945cf6dc9346d024613f0ff03d0963adf62f6758aee69a5fe16fda11f2cd6,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
f44d8e703a60d81e30fad06993845215d8ffbc64ff551d936fedc1807bacc4ad,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
f44d8e703a60d81e30fad06993845215d8ffbc64ff551d936fedc1807bacc4ad,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
fab1f41cf05ea4f5e0a1ca30328e45b09f9b84f8dbf1bfdabdcacdf5d4a8ad90,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
fab1f41cf05ea4f5e0a1ca30328e45b09f9b84f8dbf1bfdabdcacdf5d4a8ad90,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
fc38eac49609ecc4eb8af0a53ece9570c7883b4f333210af9238e76c1b4cb999,-1,0,1,0.04123096,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
fc38eac49609ecc4eb8af0a53ece9570c7883b4f333210af9238e76c1b4cb999,-1,1,1,220.16344766,1643572434,Ticket,1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,30,1,0.04123096,1643572269,Regular,fc38eac49609ecc4eb8af0a53ece9570c7883b4f333210af9238e76c1b4cb999
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,31,1,220.16344766,1643572269,Regular,fc38eac49609ecc4eb8af0a53ece9570c7883b4f333210af9238e76c1b4cb999
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,24,1,0.04123096,1643572269,Regular,a3968e9100f8c8706aafa7b2aa4eeaf7d0af448890f76f902540bfeaae7666b1
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,19,1,220.16344766,1643572269,Regular,2d67e25093d5b497a618db7456940e66d87a75d77f1b52a9786cd30326693bdd
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,18,1,0.04123096,1643572269,Regular,2d67e25093d5b497a618db7456940e66d87a75d77f1b52a9786cd30326693bdd
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,23,1,220.16344766,1643572269,Regular,b5b9fe8b4548a9bde08c0b8f4b9c8f8cc2faab88fc4af762df9dd122e3203806
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,22,1,0.04123096,1643572269,Regular,b5b9fe8b4548a9bde08c0b8f4b9c8f8cc2faab88fc4af762df9dd122e3203806
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,37,1,220.16344766,1643572269,Regular,059383d8cc1b13e02ed5bc943ef46f4dc5abd807d3c543a5a3db78b96bb8e1c4
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,36,1,0.04123096,1643572269,Regular,059383d8cc1b13e02ed5bc943ef46f4dc5abd807d3c543a5a3db78b96bb8e1c4
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,27,1,220.16344766,1643572269,Regular,f44d8e703a60d81e30fad06993845215d8ffbc64ff551d936fedc1807bacc4ad
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,26,1,0.04123096,1643572269,Regular,f44d8e703a60d81e30fad06993845215d8ffbc64ff551d936fedc1807bacc4ad
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,7,1,220.16344766,1643572269,Regular,ab2dd1ef392819122cd1e11b6f43e43b5fcbc91f833584112bcba106faf2dc1c
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,6,1,0.04123096,1643572269,Regular,ab2dd1ef392819122cd1e11b6f43e43b5fcbc91f833584112bcba106faf2dc1c
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,15,1,220.16344766,1643572269,Regular,d2b945cf6dc9346d024613f0ff03d0963adf62f6758aee69a5fe16fda11f2cd6
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,14,1,0.04123096,1643572269,Regular,d2b945cf6dc9346d024613f0ff03d0963adf62f6758aee69a5fe16fda11f2cd6
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,3,1,220.16344766,1643572269,Regular,13f12741b1515a5d8a8a15075d03b42d642376a1f5140e620fc0ab523850f8ea
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,2,1,0.04123096,1643572269,Regular,13f12741b1515a5d8a8a15075d03b42d642376a1f5140e620fc0ab523850f8ea
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,39,1,220.16344766,1643572269,Regular,50763c7a1704057e9e52d06683b66ed0e4220bb92e14dbec8b3e467516e4d131
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,38,1,0.04123096,1643572269,Regular,50763c7a1704057e9e52d06683b66ed0e4220bb92e14dbec8b3e467516e4d131
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,13,1,220.16344766,1643572269,Regular,34ccf0d90681374338afc18e3981b4e916b263ba5432632f0daaf470797f0ab5
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,12,1,0.04123096,1643572269,Regular,34ccf0d90681374338afc18e3981b4e916b263ba5432632f0daaf470797f0ab5
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,17,1,220.16344766,1643572269,Regular,bb34cfebe0de81a49b3b037795e4346c0cbf6711f3b8fb4008600089795afd21
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,16,1,0.04123096,1643572269,Regular,bb34cfebe0de81a49b3b037795e4346c0cbf6711f3b8fb4008600089795afd21
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,33,1,220.16344766,1643572269,Regular,1d83a52c4487686169062f1f2386aca5d40eedc883afceec4af7e97e018f69e0
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,32,1,0.04123096,1643572269,Regular,1d83a52c4487686169062f1f2386aca5d40eedc883afceec4af7e97e018f69e0
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,29,1,220.16344766,1643572269,Regular,96a8089d201ad7be29249a94add4bfa4611a442e95b4ed1eef71fda2790e2d20
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,28,1,0.04123096,1643572269,Regular,96a8089d201ad7be29249a94add4bfa4611a442e95b4ed1eef71fda2790e2d20
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,35,1,220.16344766,1643572269,Regular,40c505e464ebd45804b70ff409ecd97c4332785ee8c970abd28868f10872ed5f
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,34,1,0.04123096,1643572269,Regular,40c505e464ebd45804b70ff409ecd97c4332785ee8c970abd28868f10872ed5f
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,1,1,220.16344766,1643572269,Regular,372266ee9a59b84fd73ff364e400bd8358500e047baf2104b8332b44fe9e1dbd
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,0,1,0.04123096,1643572269,Regular,372266ee9a59b84fd73ff364e400bd8358500e047baf2104b8332b44fe9e1dbd
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,5,1,220.16344766,1643572269,Regular,fab1f41cf05ea4f5e0a1ca30328e45b09f9b84f8dbf1bfdabdcacdf5d4a8ad90
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,4,1,0.04123096,1643572269,Regular,fab1f41cf05ea4f5e0a1ca30328e45b09f9b84f8dbf1bfdabdcacdf5d4a8ad90
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,11,1,220.16344766,1643572269,Regular,504c25274c560ed4b9cc0cb14cc46dbbeaa550369ad6b31d4701ed66ebe83cd4
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,10,1,0.04123096,1643572269,Regular,504c25274c560ed4b9cc0cb14cc46dbbeaa550369ad6b31d4701ed66ebe83cd4
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,21,1,220.16344766,1643572269,Regular,cb9066064ae4ba31ffe3c4fc1b8656b64860e7ccc7b1016ef2d89d7dcab9c75b
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,20,1,0.04123096,1643572269,Regular,cb9066064ae4ba31ffe3c4fc1b8656b64860e7ccc7b1016ef2d89d7dcab9c75b
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,9,1,220.16344766,1643572269,Regular,1ffd92c6df454d5e74790084f696f79c6787a11aefa6b967150cc0988c6d7fb4
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,8,1,0.04123096,1643572269,Regular,1ffd92c6df454d5e74790084f696f79c6787a11aefa6b967150cc0988c6d7fb4
1b5ab0506c53a0a332076a4920a9398bb0fbb0735cf35bf9a644abdd8e1e200d,1,25,1,220.16344766,1643572269,Regular,a3968e9100f8c8706aafa7b2aa4eeaf7d0af448890f76f902540bfeaae7666b1
