tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49192780f29b68f7e87b746f167e4058aa3ba3ceac7fb30f1cae7bea46e2a168,-1,1,1,283.50857015,1555630776,Vote,dc5c36f8e01d64df011e5f11a0a7a80c8c30eaa93a3d7ba100d6bb76db20b58b
569af3bbcc92a3a95e8a4ce0f6ed81f9554ae51700088c356e589a000798345a,-1,1,1,283.50857015,1555432070,Vote,1fdcc7ffc76f3457e397a6d22c432c7e3337d96691561d96924d3c00b1e894a8
454bdfd8c071efc4afe7e0cbcc91898af3a4fe0e0546afd3b32c96ef0efef6e2,-1,1,1,283.50857015,1555354210,Vote,a1ca0b82fd0934c467b5840431b334d340ebf14528746026381d7583712ef770
31fdd424e5247a2dbc01b4d6f6ef3fb985ee4ad6b3de8de95b31b839bbe9eb1c,-1,1,1,283.50857015,1555238876,Vote,9bbbcaa0f81515b38cdbdf8a31b68222cd6ee56cf64de1b8192a079eade2e69d
d58cefe68e9f1ff54cab271d51aa3150671685abcfcc97fb7e147f8e9a434373,-1,1,1,283.50857015,1555232535,Vote,3ed4e8865ff32d179096c2cdcaf5e05203e120b356c2ebcb58330282e2c7696e
4243b95437c9ec4e4bdcaade4f79c0fa05770ee5e93d488b181ef05b51972a71,1,2,1,285.22830499,1555229454,Vote,fdf0f2aae6545001da096e200e1ca17a72b7a3cffcdd9bf0ad316a7d77a54a48
964aefcb51b201ccffb2622dd0bf35e91810d2edc771d0bf3313b042231334ac,-1,1,1,283.50857015,1555208717,Vote,e98252aee876b7704fade7cf7bb7c117fb4756cc4a40c75e5bd77327df95fd13
f189f6276eab01ad8dd513852929f53e48c8bf9fbff6f1fb487337a53f2cc1d6,-1,1,1,283.50857015,1555179555,Vote,7f320593a74c278535e583edfc5609a81a53ada7b8522c462612520e8e4a156e
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,-1,12,1,285.22830499,1555174608,Regular,edf4d0cc45c8ed2843f4e120e89d6d4c7f6baa9632da6c5c2e591cad17e94ac3
1b3032f774320cbf1aa3374ba467ab5be1a8f6564f554bec4f3237c010e21b4e,-1,1,1,283.50857015,1555145671,Vote,e9ee90781f2e4c4c5c5a8a31c2dff5f48235feb68d86726dadf4bc65ef03f466
edf4d0cc45c8ed2843f4e120e89d6d4c7f6baa9632da6c5c2e591cad17e94ac3,1,2,1,285.22830499,1555115247,Vote,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
5e5aaa1176772ce6a40c2cc32f96448ab54dfb59780e0fe5ed1a28e3b8e12eaf,-1,3,1,285.22830499,1555068621,Regular,0d9843c9ae9c09b2ab8ee38c86c57a4ddaefc5893fc8ac6e0d75187793fbf587
98f688f8412ac1d84fa7f17c2b19e7c3ce8c026c9bec0cf32821860fbb0e9a5c,-1,1,1,283.50857015,1555036223,Vote,f473f4215c2957f61d7bc6549d2e14dc6300d421881f2bba8dcee80983cf456f
1a8765e62bdc4dcc106f0bc46b2b4eab884c7b890c945d10f285cac5bd543fe3,-1,1,1,283.50857015,1555031480,Vote,cf3c9dbd351b934a86fa532cde66269b747c7fad48ebc0ca9b719c06eaff0232
0d9843c9ae9c09b2ab8ee38c86c57a4ddaefc5893fc8ac6e0d75187793fbf587,1,2,1,285.22830499,1555028684,Vote,5e5aaa1176772ce6a40c2cc32f96448ab54dfb59780e0fe5ed1a28e3b8e12eaf
d71f6539c0f47bdd6b789501fae97c738266e788766242d8ce12320a2f161410,-1,1,1,283.50857015,1555013419,Vote,e5d16737e18abf1a68dfd2e8bb0866210376284ce00c31547855e3d72e9e5ac2
9ee04bea307744ee8ea36509ca159336461eec56ee6a5ba4ef33965e723c5b4a,-1,1,1,283.50857015,1554979255,Vote,4cd35812d8eabcb95cc40ead52ffb7aa0a50a2e4416b240cd5d9464de037f982
9bc0087106273e5991c8760d402b354e067b85e378d262f83eee79a1c669487b,-1,1,1,283.50857015,1554714714,Vote,79d76ea810543fd190514d82819d9c27a6ebb058764f2b1295cb0165250adfb4
0b60a66b8069db7e9f322b746058bb25bd2b7afda3eb27edef680d7bcc6c8e0b,-1,1,1,283.50857015,1554711709,Vote,c0cfed7dcccd7f036bfaee7058bdfe61da15057cfb051d265b963e630d2eaf72
0eb44657d01e4de456ebe92b856d2022c287be2c5b2d44cabc5d2d68d30e8e53,-1,1,1,283.50857015,1554636361,Vote,5b48b40f2f7a3300f692a524ca46e92e0f567aca7cc12f417c152853de86b491
906fe5cc71e05d5eda0a881d8862218f403b16ee4aa1d8e8c90ab883e76097b4,-1,1,1,283.50857015,1554618745,Vote,2c4cf0017d6f2d7342595c347329c197fb8bf1a950e308b461a51f5653dca7f8
dc692570809f341d62237eaa39ad4667010998076066073dbad0ed353ec2ea1d,-1,1,1,285.22830499,1554516540,Regular,9548fabfd7c7e390f24d585b81ad62ea1ce1b06d407950d3e35197d8e1ca3e2b
9548fabfd7c7e390f24d585b81ad62ea1ce1b06d407950d3e35197d8e1ca3e2b,1,2,1,285.22830499,1554482461,Vote,dc692570809f341d62237eaa39ad4667010998076066073dbad0ed353ec2ea1d
19cd54f804737bd71f3d88b6137860c4bb776c936d18cbfa0debca2ff3c37a48,-1,1,1,283.50857015,1554394625,Vote,b5e17b06d58c34199ee0be90906053100524ebb5fe868b019f3619dcdcaa9163
2c4cf0017d6f2d7342595c347329c197fb8bf1a950e308b461a51f5653dca7f8,1,0,1,283.50857015,1554325908,Ticket,906fe5cc71e05d5eda0a881d8862218f403b16ee4aa1d8e8c90ab883e76097b4
4cd35812d8eabcb95cc40ead52ffb7aa0a50a2e4416b240cd5d9464de037f982,1,0,1,283.50857015,1554325908,Ticket,9ee04bea307744ee8ea36509ca159336461eec56ee6a5ba4ef33965e723c5b4a
67649f846d41c4e01f75641a306040467d9dea07b4ff4ac6df2522182c3b9d82,1,0,1,283.50857015,1554325908,Ticket,542ca02bbdb19f53e93e4bb20470950e0a94730a176ca7d9860a3b71ac8fba69
7f320593a74c278535e583edfc5609a81a53ada7b8522c462612520e8e4a156e,1,0,1,283.50857015,1554325908,Ticket,f189f6276eab01ad8dd513852929f53e48c8bf9fbff6f1fb487337a53f2cc1d6
a1ca0b82fd0934c467b5840431b334d340ebf14528746026381d7583712ef770,1,0,1,283.50857015,1554325908,Ticket,454bdfd8c071efc4afe7e0cbcc91898af3a4fe0e0546afd3b32c96ef0efef6e2
c0cfed7dcccd7f036bfaee7058bdfe61da15057cfb051d265b963e630d2eaf72,1,0,1,283.50857015,1554325908,Ticket,0b60a66b8069db7e9f322b746058bb25bd2b7afda3eb27edef680d7bcc6c8e0b
cf3c9dbd351b934a86fa532cde66269b747c7fad48ebc0ca9b719c06eaff0232,1,0,1,283.50857015,1554325908,Ticket,1a8765e62bdc4dcc106f0bc46b2b4eab884c7b890c945d10f285cac5bd543fe3
e5d16737e18abf1a68dfd2e8bb0866210376284ce00c31547855e3d72e9e5ac2,1,0,1,283.50857015,1554325908,Ticket,d71f6539c0f47bdd6b789501fae97c738266e788766242d8ce12320a2f161410
e9ee90781f2e4c4c5c5a8a31c2dff5f48235feb68d86726dadf4bc65ef03f466,1,0,1,283.50857015,1554325908,Ticket,1b3032f774320cbf1aa3374ba467ab5be1a8f6564f554bec4f3237c010e21b4e
f473f4215c2957f61d7bc6549d2e14dc6300d421881f2bba8dcee80983cf456f,1,0,1,283.50857015,1554325908,Ticket,98f688f8412ac1d84fa7f17c2b19e7c3ce8c026c9bec0cf32821860fbb0e9a5c
025322408b1166f6d96bdac5e68b2455dd6625e44bd842a94b3c9933698b48ae,1,0,1,283.50857015,1554324786,Ticket,524470da2d66d4a7d1066764407d762705490d03d4f3fe76b5d665a0ae836f99
1fdcc7ffc76f3457e397a6d22c432c7e3337d96691561d96924d3c00b1e894a8,1,0,1,283.50857015,1554324786,Ticket,569af3bbcc92a3a95e8a4ce0f6ed81f9554ae51700088c356e589a000798345a
3ed4e8865ff32d179096c2cdcaf5e05203e120b356c2ebcb58330282e2c7696e,1,0,1,283.50857015,1554324786,Ticket,d58cefe68e9f1ff54cab271d51aa3150671685abcfcc97fb7e147f8e9a434373
5b48b40f2f7a3300f692a524ca46e92e0f567aca7cc12f417c152853de86b491,1,0,1,283.50857015,1554324786,Ticket,0eb44657d01e4de456ebe92b856d2022c287be2c5b2d44cabc5d2d68d30e8e53
74e3c977a119844436dfe21bdf1def8c9f36329aa71092e730298fb2e5a88398,1,0,1,283.50857015,1554324786,Ticket,d92d1b0d28688866c3e3524d9dd5f10065f44b1191f989922d36686ca8796f43
79d76ea810543fd190514d82819d9c27a6ebb058764f2b1295cb0165250adfb4,1,0,1,283.50857015,1554324786,Ticket,9bc0087106273e5991c8760d402b354e067b85e378d262f83eee79a1c669487b
9bbbcaa0f81515b38cdbdf8a31b68222cd6ee56cf64de1b8192a079eade2e69d,1,0,1,283.50857015,1554324786,Ticket,31fdd424e5247a2dbc01b4d6f6ef3fb985ee4ad6b3de8de95b31b839bbe9eb1c
b5e17b06d58c34199ee0be90906053100524ebb5fe868b019f3619dcdcaa9163,1,0,1,283.50857015,1554324786,Ticket,19cd54f804737bd71f3d88b6137860c4bb776c936d18cbfa0debca2ff3c37a48
dc5c36f8e01d64df011e5f11a0a7a80c8c30eaa93a3d7ba100d6bb76db20b58b,1,0,1,283.50857015,1554324786,Ticket,49192780f29b68f7e87b746f167e4058aa3ba3ceac7fb30f1cae7bea46e2a168
e98252aee876b7704fade7cf7bb7c117fb4756cc4a40c75e5bd77327df95fd13,1,0,1,283.50857015,1554324786,Ticket,964aefcb51b201ccffb2622dd0bf35e91810d2edc771d0bf3313b042231334ac
