tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
892563f8f7694714b16e7a1a10c4b77fd405ee23c57f6385f09da5e9ee5b66c3,-1,0,1,0.1185796,1559079875,Ticket,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
892563f8f7694714b16e7a1a10c4b77fd405ee23c57f6385f09da5e9ee5b66c3,-1,1,1,138.6426121,1559079875,Ticket,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
497fb7dfb7e6a65937b46cd67aba822be3ff4279b533494c67b6c2a7ccd8355e,-1,0,1,0.1185796,1559079730,Ticket,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
497fb7dfb7e6a65937b46cd67aba822be3ff4279b533494c67b6c2a7ccd8355e,-1,1,1,138.6426121,1559079730,Ticket,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
9d8b9fbf791a7993e6e3b8744d8895fa22671640d23b1d38c945f96302fa4167,-1,1,1,138.6426121,1559079730,Ticket,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
9d8b9fbf791a7993e6e3b8744d8895fa22671640d23b1d38c945f96302fa4167,-1,0,1,0.1185796,1559079730,Ticket,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
dc60c46a128b21e4b42c48d9fa812124a7584f23b3ff117d9d8e5c34cbba4cc4,-1,0,1,0.1185796,1559079730,Ticket,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
dc60c46a128b21e4b42c48d9fa812124a7584f23b3ff117d9d8e5c34cbba4cc4,-1,1,1,138.6426121,1559079730,Ticket,cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,15,1,138.6426121,1559079379,Regular,450f7560dcad427497681dc48bcfea2203bf7e844118eca84820a0f91326524d
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,12,1,0.1185796,1559079379,Regular,dc60c46a128b21e4b42c48d9fa812124a7584f23b3ff117d9d8e5c34cbba4cc4
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,13,1,138.6426121,1559079379,Regular,dc60c46a128b21e4b42c48d9fa812124a7584f23b3ff117d9d8e5c34cbba4cc4
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,8,1,0.1185796,1559079379,Regular,9d8b9fbf791a7993e6e3b8744d8895fa22671640d23b1d38c945f96302fa4167
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,9,1,138.6426121,1559079379,Regular,9d8b9fbf791a7993e6e3b8744d8895fa22671640d23b1d38c945f96302fa4167
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,2,1,0.1185796,1559079379,Regular,497fb7dfb7e6a65937b46cd67aba822be3ff4279b533494c67b6c2a7ccd8355e
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,3,1,138.6426121,1559079379,Regular,497fb7dfb7e6a65937b46cd67aba822be3ff4279b533494c67b6c2a7ccd8355e
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,16,1,0.1185796,1559079379,Regular,892563f8f7694714b16e7a1a10c4b77fd405ee23c57f6385f09da5e9ee5b66c3
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,17,1,138.6426121,1559079379,Regular,892563f8f7694714b16e7a1a10c4b77fd405ee23c57f6385f09da5e9ee5b66c3
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,10,1,0.1185796,1559079379,Regular,7f140af561981c8b3cda8c3be50b1fb07811a550ad49b2736c1e60a767d4cea0
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,11,1,138.6426121,1559079379,Regular,7f140af561981c8b3cda8c3be50b1fb07811a550ad49b2736c1e60a767d4cea0
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,0,1,0.1185796,1559079379,Regular,450f7560dcad427497681dc48bcfea2203bf7e844118eca84820a0f91326524d
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,1,1,138.6426121,1559079379,Regular,450f7560dcad427497681dc48bcfea2203bf7e844118eca84820a0f91326524d
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,4,1,0.1185796,1559079379,Regular,450f7560dcad427497681dc48bcfea2203bf7e844118eca84820a0f91326524d
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,5,1,138.6426121,1559079379,Regular,450f7560dcad427497681dc48bcfea2203bf7e844118eca84820a0f91326524d
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,6,1,0.1185796,1559079379,Regular,450f7560dcad427497681dc48bcfea2203bf7e844118eca84820a0f91326524d
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,7,1,138.6426121,1559079379,Regular,450f7560dcad427497681dc48bcfea2203bf7e844118eca84820a0f91326524d
cc53f096e695b19dbcc5eef26f19826e77b68f4287244f2175d613c335f06ee4,1,14,1,0.1185796,1559079379,Regular,450f7560dcad427497681dc48bcfea2203bf7e844118eca84820a0f91326524d
