tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,11,1,138.4712674,1542807898,Regular,a6ae1c2f84eaf6fe78a4a13a4da07cc85615a4a5fd9afacc1abdb2e7d402ce18
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,26,1,0.14724779,1542807898,Regular,44ba4403e12f3342105b512e63cf1cff25759b8c978c4bea4d6739ac82a2248f
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,27,1,138.4712674,1542807898,Regular,44ba4403e12f3342105b512e63cf1cff25759b8c978c4bea4d6739ac82a2248f
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,4,1,0.14724779,1542807898,Regular,f7e044bd87487263b9c82704787c6de630d3d77a01a08a08415612d6a1326f00
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,5,1,138.4712674,1542807898,Regular,f7e044bd87487263b9c82704787c6de630d3d77a01a08a08415612d6a1326f00
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,6,1,0.14724779,1542807898,Regular,d8bc873e4c216644cf4bb43783a51362a5874a98d8164b38223492dfa023b600
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,7,1,138.4712674,1542807898,Regular,d8bc873e4c216644cf4bb43783a51362a5874a98d8164b38223492dfa023b600
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,20,1,0.14724779,1542807898,Regular,f5c25d35ab92a43c838af92b8929350cd5f3e70483f0e175e64e2a071db19799
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,21,1,138.4712674,1542807898,Regular,f5c25d35ab92a43c838af92b8929350cd5f3e70483f0e175e64e2a071db19799
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,2,1,0.14724779,1542807898,Regular,81595be858be322f4df85fa575f4e8571c48641b7d2044b352921d560b93822b
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,3,1,138.4712674,1542807898,Regular,81595be858be322f4df85fa575f4e8571c48641b7d2044b352921d560b93822b
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,8,1,0.14724779,1542807898,Regular,797b504a717a64a0c7a658c41e9c060dd02969c66e8fd5ba999211988a921864
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,9,1,138.4712674,1542807898,Regular,797b504a717a64a0c7a658c41e9c060dd02969c66e8fd5ba999211988a921864
4dd21d144355eca1d3681ff776194d364d7d08909ade67ec25fdf6ed0fefbd79,1,18,1,0.14724779,1542807898,Regular,3445905db3757b03a448724e017398fe99b11263407389697d6fc797e9ead8fe
