tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
574a4f80500b29a4cec45b01b230f622f58386d94bc10e5a9a2453f452d8652f,1,3,1,10.6097214,1612847700,Vote,39cfd0002a1b101a1c627e1ae2d916b6b35616bca66843b22959bcb2d124e001
74a898f96d4228ddb9e0d25bad64fe1c2dbb534dfe25a9c905853d734b652e00,-1,12,1,10.63537636,1612788451,Regular,2ef2f0d881d504f1a3df8d3147ab7d439fbcc1a0739b9dcfc474da926321dda5
2ef2f0d881d504f1a3df8d3147ab7d439fbcc1a0739b9dcfc474da926321dda5,1,3,1,10.63537636,1612652716,Vote,74a898f96d4228ddb9e0d25bad64fe1c2dbb534dfe25a9c905853d734b652e00
13cca773f066ff948dbf4cb038fb7dca3471f37a8addb170efa7b4ba8fa1c5cb,-1,4,1,10.63537636,1611926321,Regular,09829f45b21b9af7e2a2cfe3a6766c0c1cd1c3089e0d167c9a3abbed53a58993
44ffc276a0dfb197e701cc4625a4849c70ea185ba9a0028f75dd92a3e1395687,-1,5,1,10.63537636,1611922730,Regular,929fa43d23232d7cb9b49ce1f059e6532a6b1e78960259cbc8b10d8e22511758
929fa43d23232d7cb9b49ce1f059e6532a6b1e78960259cbc8b10d8e22511758,1,3,1,10.63537636,1611856715,Vote,44ffc276a0dfb197e701cc4625a4849c70ea185ba9a0028f75dd92a3e1395687
09829f45b21b9af7e2a2cfe3a6766c0c1cd1c3089e0d167c9a3abbed53a58993,1,3,1,10.63537636,1611823893,Vote,13cca773f066ff948dbf4cb038fb7dca3471f37a8addb170efa7b4ba8fa1c5cb
551fe48ee8e6813829cd5c5561b25592487c09f28f9fb17e8a6dc01206f1cbd8,-1,0,1,0.05730796,1611750034,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
551fe48ee8e6813829cd5c5561b25592487c09f28f9fb17e8a6dc01206f1cbd8,-1,1,1,9.80432261,1611750034,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
02de197af0f7da9f2e0b7254ed0429c2674e7114303b2b98b127efdfdeec3caf,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
02de197af0f7da9f2e0b7254ed0429c2674e7114303b2b98b127efdfdeec3caf,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
07259f2cee2452b48e23999a00e4bf1cecc1848c00e975a1a9398b05123d0aec,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
07259f2cee2452b48e23999a00e4bf1cecc1848c00e975a1a9398b05123d0aec,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
11a2296c1364a841d958258d026bf74ad22e712a9d9afc79761f66d5809c1c4b,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
11a2296c1364a841d958258d026bf74ad22e712a9d9afc79761f66d5809c1c4b,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
1a5cdd7175985cd70dddb9c970499ea9e8db831ddcf22028f98680768849f8fd,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
1a5cdd7175985cd70dddb9c970499ea9e8db831ddcf22028f98680768849f8fd,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
2a63c538e97b8a42e73c4dfbbc5b0dcf49d33b9b4deb410f7ac81c24175fd90b,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
2a63c538e97b8a42e73c4dfbbc5b0dcf49d33b9b4deb410f7ac81c24175fd90b,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
32f08c5ab71808c6737c161ab97bfd7bc006b593d2622a06af919bf87193bd21,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
32f08c5ab71808c6737c161ab97bfd7bc006b593d2622a06af919bf87193bd21,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
34ea3397517572bb4fb973362c8a73d4f30e37f337a06c45ea7e852aea212374,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
34ea3397517572bb4fb973362c8a73d4f30e37f337a06c45ea7e852aea212374,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
3df895e3e5d9833b87407b3cfe3f39b59f9e43930140314990aec51494909bf7,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
3df895e3e5d9833b87407b3cfe3f39b59f9e43930140314990aec51494909bf7,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
3fa01ac49c05a0bbb6058238b0fd98fee992d060cae18420415b736f28b847b0,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
3fa01ac49c05a0bbb6058238b0fd98fee992d060cae18420415b736f28b847b0,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
4fabfe9a5ad869808aed8ad33ffdcff5242665f88821905c07e7498b678fd240,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
4fabfe9a5ad869808aed8ad33ffdcff5242665f88821905c07e7498b678fd240,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
6ef70957cff78536fab0699dfad5cde9a46bfc9c5be5fe319e90f8fd7897b5e7,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
6ef70957cff78536fab0699dfad5cde9a46bfc9c5be5fe319e90f8fd7897b5e7,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
9af5b92086a8f10d7b558489278a79b2296b8548e742760ff9e2d4adcbeac74a,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
9af5b92086a8f10d7b558489278a79b2296b8548e742760ff9e2d4adcbeac74a,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
b1fee0567da06fddf8803db9b7b698e1175735451ba45982722665ce7946d518,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
b1fee0567da06fddf8803db9b7b698e1175735451ba45982722665ce7946d518,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
b24ab19e31fda714ea71afebd67bafd149c87ddc5e819c51a68ba56982583b46,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
b24ab19e31fda714ea71afebd67bafd149c87ddc5e819c51a68ba56982583b46,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
b2e9d860f64d9400c6a64ed57745611e35ea33bb99cb8e2a3a35da62b0b05a67,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
b2e9d860f64d9400c6a64ed57745611e35ea33bb99cb8e2a3a35da62b0b05a67,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
bde80f92c5f9de907b2f4bc20a1127de30192c94607d9aa882f49e8ce57c2561,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
bde80f92c5f9de907b2f4bc20a1127de30192c94607d9aa882f49e8ce57c2561,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
c4e20a733e9fb18f67b605fd95056476ef550731e431f748bd4b6dc77bd7d181,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
c4e20a733e9fb18f67b605fd95056476ef550731e431f748bd4b6dc77bd7d181,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
e1c1706854af682dc4861f1ed3d3254d7bcb579d7f4440994b548774c6a3b63e,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
e1c1706854af682dc4861f1ed3d3254d7bcb579d7f4440994b548774c6a3b63e,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
e9124ca6bdb6cdfa49c2f87c81930001a7d6316a5ef7849dc4e183236c1d2252,-1,1,1,9.80432261,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
e9124ca6bdb6cdfa49c2f87c81930001a7d6316a5ef7849dc4e183236c1d2252,-1,0,1,0.05730796,1611749959,Ticket,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,9,1,9.80432261,1611749857,Regular,3fa01ac49c05a0bbb6058238b0fd98fee992d060cae18420415b736f28b847b0
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,2,1,0.05730796,1611749857,Regular,34ea3397517572bb4fb973362c8a73d4f30e37f337a06c45ea7e852aea212374
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,3,1,9.80432261,1611749857,Regular,34ea3397517572bb4fb973362c8a73d4f30e37f337a06c45ea7e852aea212374
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,0,1,0.05730796,1611749857,Regular,11a2296c1364a841d958258d026bf74ad22e712a9d9afc79761f66d5809c1c4b
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,1,1,9.80432261,1611749857,Regular,11a2296c1364a841d958258d026bf74ad22e712a9d9afc79761f66d5809c1c4b
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,30,1,0.05730796,1611749857,Regular,3df895e3e5d9833b87407b3cfe3f39b59f9e43930140314990aec51494909bf7
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,31,1,9.80432261,1611749857,Regular,3df895e3e5d9833b87407b3cfe3f39b59f9e43930140314990aec51494909bf7
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,26,1,0.05730796,1611749857,Regular,e1c1706854af682dc4861f1ed3d3254d7bcb579d7f4440994b548774c6a3b63e
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,27,1,9.80432261,1611749857,Regular,e1c1706854af682dc4861f1ed3d3254d7bcb579d7f4440994b548774c6a3b63e
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,38,1,0.05730796,1611749857,Regular,e9124ca6bdb6cdfa49c2f87c81930001a7d6316a5ef7849dc4e183236c1d2252
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,39,1,9.80432261,1611749857,Regular,e9124ca6bdb6cdfa49c2f87c81930001a7d6316a5ef7849dc4e183236c1d2252
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,6,1,0.05730796,1611749857,Regular,b1fee0567da06fddf8803db9b7b698e1175735451ba45982722665ce7946d518
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,7,1,9.80432261,1611749857,Regular,b1fee0567da06fddf8803db9b7b698e1175735451ba45982722665ce7946d518
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,4,1,0.05730796,1611749857,Regular,02de197af0f7da9f2e0b7254ed0429c2674e7114303b2b98b127efdfdeec3caf
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,18,1,0.05730796,1611749857,Regular,551fe48ee8e6813829cd5c5561b25592487c09f28f9fb17e8a6dc01206f1cbd8
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,19,1,9.80432261,1611749857,Regular,551fe48ee8e6813829cd5c5561b25592487c09f28f9fb17e8a6dc01206f1cbd8
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,5,1,9.80432261,1611749857,Regular,02de197af0f7da9f2e0b7254ed0429c2674e7114303b2b98b127efdfdeec3caf
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,32,1,0.05730796,1611749857,Regular,b24ab19e31fda714ea71afebd67bafd149c87ddc5e819c51a68ba56982583b46
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,33,1,9.80432261,1611749857,Regular,b24ab19e31fda714ea71afebd67bafd149c87ddc5e819c51a68ba56982583b46
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,16,1,0.05730796,1611749857,Regular,6ef70957cff78536fab0699dfad5cde9a46bfc9c5be5fe319e90f8fd7897b5e7
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,17,1,9.80432261,1611749857,Regular,6ef70957cff78536fab0699dfad5cde9a46bfc9c5be5fe319e90f8fd7897b5e7
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,12,1,0.05730796,1611749857,Regular,1a5cdd7175985cd70dddb9c970499ea9e8db831ddcf22028f98680768849f8fd
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,13,1,9.80432261,1611749857,Regular,1a5cdd7175985cd70dddb9c970499ea9e8db831ddcf22028f98680768849f8fd
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,34,1,0.05730796,1611749857,Regular,4fabfe9a5ad869808aed8ad33ffdcff5242665f88821905c07e7498b678fd240
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,35,1,9.80432261,1611749857,Regular,4fabfe9a5ad869808aed8ad33ffdcff5242665f88821905c07e7498b678fd240
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,10,1,0.05730796,1611749857,Regular,b2e9d860f64d9400c6a64ed57745611e35ea33bb99cb8e2a3a35da62b0b05a67
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,11,1,9.80432261,1611749857,Regular,b2e9d860f64d9400c6a64ed57745611e35ea33bb99cb8e2a3a35da62b0b05a67
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,20,1,0.05730796,1611749857,Regular,07259f2cee2452b48e23999a00e4bf1cecc1848c00e975a1a9398b05123d0aec
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,21,1,9.80432261,1611749857,Regular,07259f2cee2452b48e23999a00e4bf1cecc1848c00e975a1a9398b05123d0aec
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,22,1,0.05730796,1611749857,Regular,32f08c5ab71808c6737c161ab97bfd7bc006b593d2622a06af919bf87193bd21
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,23,1,9.80432261,1611749857,Regular,32f08c5ab71808c6737c161ab97bfd7bc006b593d2622a06af919bf87193bd21
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,36,1,0.05730796,1611749857,Regular,bde80f92c5f9de907b2f4bc20a1127de30192c94607d9aa882f49e8ce57c2561
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,37,1,9.80432261,1611749857,Regular,bde80f92c5f9de907b2f4bc20a1127de30192c94607d9aa882f49e8ce57c2561
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,28,1,0.05730796,1611749857,Regular,9af5b92086a8f10d7b558489278a79b2296b8548e742760ff9e2d4adcbeac74a
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,29,1,9.80432261,1611749857,Regular,9af5b92086a8f10d7b558489278a79b2296b8548e742760ff9e2d4adcbeac74a
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,24,1,0.05730796,1611749857,Regular,2a63c538e97b8a42e73c4dfbbc5b0dcf49d33b9b4deb410f7ac81c24175fd90b
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,25,1,9.80432261,1611749857,Regular,2a63c538e97b8a42e73c4dfbbc5b0dcf49d33b9b4deb410f7ac81c24175fd90b
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,14,1,0.05730796,1611749857,Regular,c4e20a733e9fb18f67b605fd95056476ef550731e431f748bd4b6dc77bd7d181
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,15,1,9.80432261,1611749857,Regular,c4e20a733e9fb18f67b605fd95056476ef550731e431f748bd4b6dc77bd7d181
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,8,1,0.05730796,1611749857,Regular,3fa01ac49c05a0bbb6058238b0fd98fee992d060cae18420415b736f28b847b0
