tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a3f4cf04502ff56e110ad92e71bc0a62eb2e646b869404896c5d7aef88336b6,-1,1,1,283.33494545,1559219100,Vote,7d8c1b82b39b0b838b4586b4a8f11b45284d398bbfa3990e37f38b178a7815b6
707eaa23e02e77b669fa1e3711f10248d6b19e069cc9b58377a3b17da504dd3c,-1,4,1,284.95021568,1559113529,Regular,c0bb0abb6fe21fb644a34511dec45f101f001b746464ab3ca521a397a27c5574
c0bb0abb6fe21fb644a34511dec45f101f001b746464ab3ca521a397a27c5574,1,2,1,284.95021568,1559071593,Vote,707eaa23e02e77b669fa1e3711f10248d6b19e069cc9b58377a3b17da504dd3c
68fa3eee59c9f5efd480397b42653992ef05abe78182e7bc79acd50803ff2a89,-1,1,1,283.33494545,1559015438,Vote,7ab3d17d328321116c4a5336234ad10b28793c7854bc023b2b740771601a94cd
cad3eb2aae3b3d2f6f65bdf7056236a1865fa89e52b252d33db084a7527db5ae,-1,1,1,283.33494545,1558885208,Vote,c0c326efa53f0f3e93120d0baf9dd9f30d9f4453b92146a14b61664b61635a70
21f602d5b4673905f399e2fa0772b5e861beb757b3e279cfa3c2347aff1704a0,-1,1,1,284.95021568,1558836364,Regular,873aab8e926d18509f6503ca16292c538449115dd5e04d45327dc5ac8e2a6103
c70bfb6889d73d9d49293bbd7d6cb8fca444463bc1c3aaa7c92eeed3bba11b01,-1,1,1,283.33494545,1558832048,Vote,b76ae2e488d27d5ebf86b77ee2a37f7bab1483326613d17536128206b27bdc59
a3128f1bd21e563821ab19c45f27a7ea02b1750dc430d496552ea0d736078891,-1,1,1,283.33494545,1558801429,Vote,49dd878cb3c40b60eb4669bed23019147debaf96116dbde2c0302de682d58aa4
873aab8e926d18509f6503ca16292c538449115dd5e04d45327dc5ac8e2a6103,1,2,1,284.95021568,1558791989,Vote,21f602d5b4673905f399e2fa0772b5e861beb757b3e279cfa3c2347aff1704a0
867c573015f90650ad0adaf93e16d9cc0c5ad26b6dc0ff712359fa8b980a657a,-1,1,1,283.33494545,1558664324,Vote,51e3fa45897ba1a4f841def7806ba264db9070b6ce303678e9c8f3ca05ec6e9a
13023b64637abbb1c09be0ee6de8018f834e9fabf66cdd6e3e64013c85aa2893,-1,0,1,285.00162973,1558626946,Regular,227345b3dbd77fa8e82ae1b6068194b4e9bdf36a0d3a8bbe58fdad9eda06910f
f3f02b2643a83111d980a32fe5784bccc16d268de0c66fcde0b7ccc091797ce1,-1,1,1,283.33494545,1558626750,Vote,224f77556c723bac67be0cebc02c31afb668a549dd660f3986cab1b938287c6c
227345b3dbd77fa8e82ae1b6068194b4e9bdf36a0d3a8bbe58fdad9eda06910f,1,2,1,285.00162973,1558587017,Vote,13023b64637abbb1c09be0ee6de8018f834e9fabf66cdd6e3e64013c85aa2893
1c9bd9f9e62608ba4cde2f8a16428c23d64aa3c0a6bace02063a690349eaf275,-1,1,1,283.33494545,1558550495,Vote,f57f04997788091cfec2374663fe302aef26aa9ac257ea8a7f98d67be275106e
aa55cdd6c0117a55897ba10d95f46d567d9fda0c308764fb01c38f4e6aa4849b,-1,1,1,283.33494545,1558492424,Vote,c81889ae5a96b9f45a91c668acde856d8fe95883395b23e4116fbdca0b29382b
f2451a6e5730df97126bd400253adcd46784f5f82d6aed255c18a02cee7cfd2b,-1,1,1,283.33494545,1558487157,Vote,b2000b5aad0f797a01cf56a8df7bc6aa7b427be02a8585da024bcab500c0d17e
69b5fef6ae498eca29c234e933f46c3d4254a64d1ea202fcbcd51002c2a73122,-1,1,1,283.33494545,1558463481,Vote,46ee1702f347568fcc5ba8c27c22a5298ac1cf6841935a5029e2aa16daad2856
2435931d11def81c7d7da877b5aaef51e268c15319c4af61e8d702926402bcfd,-1,1,1,283.33494545,1558455304,Vote,098a195f537cea9942cc6799aafe97cb89f088ccf3fcb2ae7d121cc84829c33c
084e80da35d82e6fdc0ff8b92b3236a3140666af8fcd51e9040ed7291b12c452,1,0,1,283.33494545,1558401347,Ticket,3d202bcc7ba0bb4e5573e7ba51c8eb36e129066dc23f25b87855dead8d451494
098a195f537cea9942cc6799aafe97cb89f088ccf3fcb2ae7d121cc84829c33c,1,0,1,283.33494545,1558401347,Ticket,2435931d11def81c7d7da877b5aaef51e268c15319c4af61e8d702926402bcfd
224f77556c723bac67be0cebc02c31afb668a549dd660f3986cab1b938287c6c,1,0,1,283.33494545,1558401347,Ticket,f3f02b2643a83111d980a32fe5784bccc16d268de0c66fcde0b7ccc091797ce1
268a931956d698ed7fd89143ae57e5eb89539fa27c128ed5c782c64b783be1bc,1,0,1,283.33494545,1558401347,Ticket,ec5fbda8d81cef2e235bf4a0fb94273d2e11f8100cfcd1ee5fc05b9477ae8c23
4c13a019e4da9bc9df93c615e4c7aceb66374591846d60bfab94342fb46e289a,1,0,1,283.33494545,1558401347,Ticket,345e17f121672d670407e03660f16e8c919ac06ac40175bee94d62b106efa975
7ab3d17d328321116c4a5336234ad10b28793c7854bc023b2b740771601a94cd,1,0,1,283.33494545,1558401347,Ticket,68fa3eee59c9f5efd480397b42653992ef05abe78182e7bc79acd50803ff2a89
7d8c1b82b39b0b838b4586b4a8f11b45284d398bbfa3990e37f38b178a7815b6,1,0,1,283.33494545,1558401347,Ticket,5a3f4cf04502ff56e110ad92e71bc0a62eb2e646b869404896c5d7aef88336b6
b2000b5aad0f797a01cf56a8df7bc6aa7b427be02a8585da024bcab500c0d17e,1,0,1,283.33494545,1558401347,Ticket,f2451a6e5730df97126bd400253adcd46784f5f82d6aed255c18a02cee7cfd2b
b76ae2e488d27d5ebf86b77ee2a37f7bab1483326613d17536128206b27bdc59,1,0,1,283.33494545,1558401347,Ticket,c70bfb6889d73d9d49293bbd7d6cb8fca444463bc1c3aaa7c92eeed3bba11b01
cdd5f6742856c8394970362613dad3a3e81a25dc035c737423440e1e047e5f2e,1,0,1,283.33494545,1558401347,Ticket,e19598bbabf764dfd8e33d683b50d0897d4b98dbc2f2d37e24cf78e20a90f19b
f8f8c8deaa120fbb748ffeb9714247a2374fe002b70ca5f5a9453b8a98bfecfa,1,0,1,283.33494545,1558401347,Ticket,f0209f9a375b8b3d346a8d46c06012ed839f356ceef7fb1e2858ec548f200eb9
2fc253a7c7dd81e3fd8b2e39925f57d0258267f7062a78c63999a32f08fc76d3,1,0,1,283.33494545,1558400231,Ticket,a47ff2265746364144808bc448fc76f640788e1c5d40adba518c55e2453d4771
46ee1702f347568fcc5ba8c27c22a5298ac1cf6841935a5029e2aa16daad2856,1,0,1,283.33494545,1558400231,Ticket,69b5fef6ae498eca29c234e933f46c3d4254a64d1ea202fcbcd51002c2a73122
49dd878cb3c40b60eb4669bed23019147debaf96116dbde2c0302de682d58aa4,1,0,1,283.33494545,1558400231,Ticket,a3128f1bd21e563821ab19c45f27a7ea02b1750dc430d496552ea0d736078891
51e3fa45897ba1a4f841def7806ba264db9070b6ce303678e9c8f3ca05ec6e9a,1,0,1,283.33494545,1558400231,Ticket,867c573015f90650ad0adaf93e16d9cc0c5ad26b6dc0ff712359fa8b980a657a
c0c326efa53f0f3e93120d0baf9dd9f30d9f4453b92146a14b61664b61635a70,1,0,1,283.33494545,1558400231,Ticket,cad3eb2aae3b3d2f6f65bdf7056236a1865fa89e52b252d33db084a7527db5ae
c2433a3f3c204cdb44ca5477f82030b34cfa9ea098cf8a1eec3fa43a96966d66,1,0,1,283.33494545,1558400231,Ticket,ef7bfd7c2c074faf9be2300792f9101d9430785c72ee4920d17df47291b3d88d
c81889ae5a96b9f45a91c668acde856d8fe95883395b23e4116fbdca0b29382b,1,0,1,283.33494545,1558400231,Ticket,aa55cdd6c0117a55897ba10d95f46d567d9fda0c308764fb01c38f4e6aa4849b
e6ae25b1ddc8c3aae0f32240958b0b3b50da1311521390648c9f38abfc812bea,1,0,1,283.33494545,1558400231,Ticket,d410f1546a5fa0c7c07c7c1bb32cd78d9d936cbeeec1f8dbc0a29928ae6de627
f57f04997788091cfec2374663fe302aef26aa9ac257ea8a7f98d67be275106e,1,0,1,283.33494545,1558400231,Ticket,1c9bd9f9e62608ba4cde2f8a16428c23d64aa3c0a6bace02063a690349eaf275
