tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42eb3504b1064b257799819d738461666c9c340527f02ec48d797fd46f32a590,1,3,1,37.00192295,1585791300,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
db9eb4cc8e052884e5954d6f72573bf03fab57116d6bd09bc55961ebb76add1e,1,3,1,32.52871076,1585764670,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
c3f8cadd7488bbfe16c5451770bf85c753fe4d33423db6c6139227494c7f423a,1,3,1,32.5650373,1585477580,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
ece520d8e293cacdf6468971a8b597124cf3a39e16a579f8527cb1f9acda258e,1,3,1,37.03826128,1585268968,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
ece5272db6d3b1cb136058804f9983cfb9d0372913d7e4cea5822d508059194f,1,3,1,32.5650373,1584895824,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
15d440bba212514bde719fe57f3a78ccbe3b7c0e7ecadf9c0002ac4fbf7899ee,1,3,1,32.5650373,1584768869,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
29ee1e951260eed5a35071f2910cf1f601a959052604e349ce3a1b8ccf8e5898,1,3,1,37.03826128,1584642840,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,36,1,32.5650373,1584480838,Regular,e08a86b8ddd7c84c6a0a4971bd2e9e3288d416676ae95cafae9f2bdbeb618b26
d2d2aaae37a72b328d1ce3fae9ab27189a978d7a00128c0b0f1b4264137938bf,1,3,1,32.5650373,1584428678,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
e08a86b8ddd7c84c6a0a4971bd2e9e3288d416676ae95cafae9f2bdbeb618b26,1,3,1,32.5650373,1584335020,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
eabc46b9bcb1467ce932375a3a18fb68582e37cd9946d128055afe85fda263f1,1,3,1,32.5650373,1584295776,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,11,1,37.03826128,1584036865,Regular,0345058fd8a4bbde6e17e4d687d3d2ed7f56018e4b298697ec083ed1be72a725
2cda00b9851ac5a505baafa7d0621d860110bad5716297e0b00dc8e89bf3f6d7,1,3,1,32.5650373,1583997044,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
a591d49f116b05f0ba7ecf58e91638dbcb3f9aa483ca3038e55aa0f9676939f8,1,3,1,37.03826128,1583936670,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
0345058fd8a4bbde6e17e4d687d3d2ed7f56018e4b298697ec083ed1be72a725,1,3,1,37.03826128,1583920735,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
