tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,27,1,108.5039238,1558896693,Regular,515053bc8821344937fd1db5e8201440d6c69efc285efe6cedbd2a8a3392adbd
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,2,1,108.5039238,1558896693,Regular,85e5a422aad7cd6299ca319a97cff09faa2441f6818714ed2d4ea207a79db1b5
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,82,1,108.45254882,1558895774,Regular,4821344c170d44bc7b613235ebbdccc49d841e62083ea32a5040b417781dd9a4
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,83,1,108.5039238,1558895774,Regular,eae824afff5e05ec752d79b3e42e0eeeb216e084d2adbea4a680f830c3eea8a5
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,39,1,108.5039238,1558895774,Regular,3bbd31b6fe07f71e467c7bc5561d9694baa1c19da905929e583159744807ac96
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,4,1,108.5039238,1558895774,Regular,1f67da54554ccc7b6dc7e4be6d29a184b5eedcaff70e93cb83395ebf6f7ee387
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,0,1,108.5039238,1558895774,Regular,a5caee31ffbc792c0b8e5936912aec8286b6f38e23f560af72c296ad81930ea8
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,8,1,108.45254882,1558894031,Regular,3dccb8349554338b19c26efb95ab41275bf5f83c71056e1fe27f3e6a99416e6e
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,2,1,108.5039238,1558892686,Regular,619480ba6139a948b84eb989dc70035d0bf479282e1b5168b19d4dc2bdc2e75c
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,29,1,108.5039238,1558878013,Regular,ef96743f547236f912cedf15a87468fe6dc0d15fc5e05b1e1a09a56379f99a50
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,25,1,108.5039238,1558871916,Regular,a6a98a4cc365374b6f97e08990d7a9f046ddd2722f72b622c9211cd1415fd933
4b1baf929359e6ca089b7d02da1a281821dfdd86214a8560e334026aab8470d3,1,3,1,108.45254882,1558827569,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
3dccb8349554338b19c26efb95ab41275bf5f83c71056e1fe27f3e6a99416e6e,1,3,1,108.45254882,1558745612,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
4821344c170d44bc7b613235ebbdccc49d841e62083ea32a5040b417781dd9a4,1,3,1,108.45254882,1558718312,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
619480ba6139a948b84eb989dc70035d0bf479282e1b5168b19d4dc2bdc2e75c,1,3,1,108.5039238,1558600284,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
a5caee31ffbc792c0b8e5936912aec8286b6f38e23f560af72c296ad81930ea8,1,3,1,108.5039238,1558274139,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
a6a98a4cc365374b6f97e08990d7a9f046ddd2722f72b622c9211cd1415fd933,1,3,1,108.5039238,1558217710,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
85e5a422aad7cd6299ca319a97cff09faa2441f6818714ed2d4ea207a79db1b5,1,3,1,108.5039238,1558053836,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
9c8226865faf35a4492659ab90b7d3fd4ce903ac12f81e9ebdc78362622aabd9,1,3,1,108.5039238,1558030907,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
c5d2776e810c0fa1066533a82feb62aaf039195073d43c1b87b59ccd91296ec3,1,3,1,108.5039238,1557996909,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
1f67da54554ccc7b6dc7e4be6d29a184b5eedcaff70e93cb83395ebf6f7ee387,1,3,1,108.5039238,1557994588,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
eae824afff5e05ec752d79b3e42e0eeeb216e084d2adbea4a680f830c3eea8a5,1,3,1,108.5039238,1557932967,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
3bbd31b6fe07f71e467c7bc5561d9694baa1c19da905929e583159744807ac96,1,3,1,108.5039238,1557847019,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
515053bc8821344937fd1db5e8201440d6c69efc285efe6cedbd2a8a3392adbd,1,3,1,108.5039238,1557807206,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
591234e9449363fd26556892fb34a72b5d106ccdc0d48949b3b3548293c898ea,1,3,1,108.5039238,1557779320,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
ef96743f547236f912cedf15a87468fe6dc0d15fc5e05b1e1a09a56379f99a50,1,3,1,108.5039238,1557756171,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
