tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf16cd3a25115e7558bf1f90cf6654348a152ec64d541431cf330a53a6b6c3ac,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
bf16cd3a25115e7558bf1f90cf6654348a152ec64d541431cf330a53a6b6c3ac,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
c434707d90fc140d8b42cf8ea349c31c726c9ed35d1949a3865961c6ae5fb59b,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
c434707d90fc140d8b42cf8ea349c31c726c9ed35d1949a3865961c6ae5fb59b,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
c48743e25c0d368e09191e168ff938d743a3c932e25ee383d039f4e00c7db3f0,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
c48743e25c0d368e09191e168ff938d743a3c932e25ee383d039f4e00c7db3f0,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
dce036ce7efe3794e85c28d5ee8acaadbacc873ab374a29acf01361f05c49363,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
dce036ce7efe3794e85c28d5ee8acaadbacc873ab374a29acf01361f05c49363,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
edc32a12f59e6016f20d569273eb3b7fc8a796587134c08f7ab224d6e749a781,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
edc32a12f59e6016f20d569273eb3b7fc8a796587134c08f7ab224d6e749a781,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
f9af13c89401b06f8dd3093f8e1823c3db56dd2638cd338936ff1ba314fe35d1,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
f9af13c89401b06f8dd3093f8e1823c3db56dd2638cd338936ff1ba314fe35d1,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
ff6f6739bde431a5407f240257681b768f1043de74616c6e829d6cbb4d45137e,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
ff6f6739bde431a5407f240257681b768f1043de74616c6e829d6cbb4d45137e,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,13,1,156.24508565,1557049450,Regular,2789f4e2370025c018fdd09065fb302ff2f815ae7c6fd24e928b034012ff8445
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,22,1,0.12247168,1557049450,Regular,dce036ce7efe3794e85c28d5ee8acaadbacc873ab374a29acf01361f05c49363
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,23,1,156.24508565,1557049450,Regular,dce036ce7efe3794e85c28d5ee8acaadbacc873ab374a29acf01361f05c49363
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,18,1,0.12247168,1557049450,Regular,f9af13c89401b06f8dd3093f8e1823c3db56dd2638cd338936ff1ba314fe35d1
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,19,1,156.24508565,1557049450,Regular,f9af13c89401b06f8dd3093f8e1823c3db56dd2638cd338936ff1ba314fe35d1
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,30,1,0.12247168,1557049450,Regular,c434707d90fc140d8b42cf8ea349c31c726c9ed35d1949a3865961c6ae5fb59b
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,31,1,156.24508565,1557049450,Regular,c434707d90fc140d8b42cf8ea349c31c726c9ed35d1949a3865961c6ae5fb59b
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,34,1,0.12247168,1557049450,Regular,bf16cd3a25115e7558bf1f90cf6654348a152ec64d541431cf330a53a6b6c3ac
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,35,1,156.24508565,1557049450,Regular,bf16cd3a25115e7558bf1f90cf6654348a152ec64d541431cf330a53a6b6c3ac
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,28,1,0.12247168,1557049450,Regular,b9fbe5a25b2d4d5e42417a69ece2227303251145221fbacfd6259bb7cfbdfa9e
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,29,1,156.24508565,1557049450,Regular,b9fbe5a25b2d4d5e42417a69ece2227303251145221fbacfd6259bb7cfbdfa9e
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,37,1,156.24508565,1557049450,Regular,68be9be19dc1c47f53a35e6fba6af9ff4f8fc891da72197760e15fabfc40e00d
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,36,1,0.12247168,1557049450,Regular,68be9be19dc1c47f53a35e6fba6af9ff4f8fc891da72197760e15fabfc40e00d
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,24,1,0.12247168,1557049450,Regular,b796dfd41f0d8214f25519c3778b5877a09c08fb987b86f8bce8b99dc0cac32b
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,25,1,156.24508565,1557049450,Regular,b796dfd41f0d8214f25519c3778b5877a09c08fb987b86f8bce8b99dc0cac32b
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,4,1,0.12247168,1557049450,Regular,c48743e25c0d368e09191e168ff938d743a3c932e25ee383d039f4e00c7db3f0
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,5,1,156.24508565,1557049450,Regular,c48743e25c0d368e09191e168ff938d743a3c932e25ee383d039f4e00c7db3f0
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,0,1,0.12247168,1557049450,Regular,8d8347bdcbb4de473e997cc10790513447920c6cac0e4320401bef0fcc2f7308
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,1,1,156.24508565,1557049450,Regular,8d8347bdcbb4de473e997cc10790513447920c6cac0e4320401bef0fcc2f7308
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,8,1,0.12247168,1557049450,Regular,ff6f6739bde431a5407f240257681b768f1043de74616c6e829d6cbb4d45137e
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,9,1,156.24508565,1557049450,Regular,ff6f6739bde431a5407f240257681b768f1043de74616c6e829d6cbb4d45137e
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,26,1,0.12247168,1557049450,Regular,b7b8908ad61116d31bef6d0d51a06e150cd67f810ba4b1ae203fd551dbbe080d
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,27,1,156.24508565,1557049450,Regular,b7b8908ad61116d31bef6d0d51a06e150cd67f810ba4b1ae203fd551dbbe080d
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,20,1,0.12247168,1557049450,Regular,885f6f1658ae22ad618669dcf00b5872a2ff080663a19c54c47f63d808749f40
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,21,1,156.24508565,1557049450,Regular,885f6f1658ae22ad618669dcf00b5872a2ff080663a19c54c47f63d808749f40
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,16,1,0.12247168,1557049450,Regular,2179620739df171661eea66f0ed39528d2dfde9886819b320b6c8b48c04aa950
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,17,1,156.24508565,1557049450,Regular,2179620739df171661eea66f0ed39528d2dfde9886819b320b6c8b48c04aa950
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,2,1,0.12247168,1557049450,Regular,edc32a12f59e6016f20d569273eb3b7fc8a796587134c08f7ab224d6e749a781
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,3,1,156.24508565,1557049450,Regular,edc32a12f59e6016f20d569273eb3b7fc8a796587134c08f7ab224d6e749a781
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,6,1,0.12247168,1557049450,Regular,1a39a1a51d5500eb36e5eae1ca9563520fb6308115a51a602271e88989339681
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,7,1,156.24508565,1557049450,Regular,1a39a1a51d5500eb36e5eae1ca9563520fb6308115a51a602271e88989339681
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,10,1,0.12247168,1557049450,Regular,2e0ab9f10f6d18f6bf32825fe146744cb51e21dd6863a71f5db887ccb196040f
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,11,1,156.24508565,1557049450,Regular,2e0ab9f10f6d18f6bf32825fe146744cb51e21dd6863a71f5db887ccb196040f
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,14,1,0.12247168,1557049450,Regular,93af64b7ea1376350a771d45fc146c63bd99e6115855b7da3d6766687cdd2541
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,15,1,156.24508565,1557049450,Regular,93af64b7ea1376350a771d45fc146c63bd99e6115855b7da3d6766687cdd2541
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,32,1,0.12247168,1557049450,Regular,321a1c6edf583101a959e68b573ac0e69a88122518456bf129593c221350a866
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,33,1,156.24508565,1557049450,Regular,321a1c6edf583101a959e68b573ac0e69a88122518456bf129593c221350a866
7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771,1,12,1,0.12247168,1557049450,Regular,2789f4e2370025c018fdd09065fb302ff2f815ae7c6fd24e928b034012ff8445
