tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e289ea53a6177753cfef434b57bbb407e61b5b0afeb7b0b2bebcb0c95ec6fe4,1,0,1,191.07531091,1559967825,Ticket,07e02e07d1ded1edb99d6f6cd190339e1d7113525b1d6ae793fc8aa721bcf209
41af020567c6f1298fca1a72a5cf92950e30f993a5c2a50911f3445066e199c0,1,0,1,191.07531091,1559967825,Ticket,30cd2c40b87658978936ba732e21115fabfba004902809afd9b9bf1b2dbab8d8
430f2216af4226a84d24a0f44966ee86cdf707830135bed5cbc5730fc2c837ac,1,0,1,191.07531091,1559967825,Ticket,6b8eb10522d367bb85b4a75fa7cf12c590e8aeb6861b69136bf50da0ef508c7a
50d61f327bd6d19d48c217f21f36e728e26fc634e1d5e45046fba136c770de68,1,0,1,191.07531091,1559967825,Ticket,b10be3aba66066414eb70a936ba6073b819d973962bbee53dc90c2ce63c1433f
64a843f24930d85a7b2393e324a69a6e93afb7d71415dfbba8ba520662f19085,1,0,1,191.07531091,1559967825,Ticket,02d2d20f749a00974f8a18a113ef09ddb9c359b637752d356bd35f08d12f2f56
8fdcb393e2b055cef24bac948515d540b665c5b41b2d324fdb8f98ea3aa419a6,1,0,1,191.07531091,1559967825,Ticket,856304ac505062f4225ac185182c9808de205dc04132b56470a5ff2f0deb15a6
9446980e9909f97e6219c347a931ef1cbdbed085f931e18ee16f141f04fd46f6,1,0,1,191.07531091,1559967825,Ticket,91996b0d95a7d380720e98b78cd471f7894ef70eccef0bf6fb1e4947360ff067
9665b8b0d70dcfccad6e2cf8664ce6fd83358c187a03222d4b8d6e8ed8bb5d47,1,0,1,191.07531091,1559967825,Ticket,ea4f5e11d68c6adb1205188e20cc50d5b316b672bd1804e8748d167e1e65de62
a25e54dda8f5b28a9e5ef327625d29d385eb19a429811b8c2226704dd8bb176e,1,0,1,191.07531091,1559967825,Ticket,eb226b2e8b0b39a56f04781534bd172508128ce497801b0a16cd34a4a2fae063
a37e693d97557d61e81199f7f7ce05b95321bd0fd29609b3b5bdfd55a044d339,1,0,1,191.07531091,1559967825,Ticket,17cc245c770fbc9448716d0040731e973672ec76e0e2c975a37ff45a424bef1b
b2a22d222271db71d05c813e032a267906884d9a233fe60bc7efb193be7929ce,1,0,1,191.07531091,1559967825,Ticket,196921ba01615ee3823d5d6d9437aa1fec6b56590cafbb8cfdc5bcb7545ba20d
bfac05b7aeaa0d9421aa654bf2359b817b804d792e75add50da85010a491b875,1,0,1,191.07531091,1559967825,Ticket,f2f41d2c5c9176c73edb38c80c07c5f8daf4c93552810e389e1b69d3026c7072
e6a1b3023d1996ed6721447b46aafacf3968b124b8d51186d6b592e716d5cdc7,1,0,1,191.07531091,1559967825,Ticket,2b47d5bec5efb1438e1715c2b8523a2d7fc3d708e8f4589948248b6ea3fea495
f22cbed29481914ead504d4b44907b9c4f11d0ec0df199caec91fa8b1212a32c,1,0,1,191.07531091,1559967825,Ticket,f03792730d91c42c9836e21b167c0699b76d9a422293f290e388e1506858a1a8
fff3b748f7e0238eb73f363715ef23cda8d9ddfa4208ee656601ccc76543ddab,1,0,1,191.07531091,1559967825,Ticket,a15545b0b14aaa9581e8297ac30539ff675994b47c29dab13aed7ce758ade6bd
