tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4b95ce15f630bac6f7762a4c20d3bc5efb759856a8bb2b21c4a2218051923ae,-1,1,1,180.96918355,1574864267,Vote,752e530de005b2ad1de50d154466a1a19b31580517cc245e45e0c1b199cf896e
17134cd09302c20c4d71bdf3c53b29d1ee040e8ef80de71fa9b859d180925503,-1,1,1,180.96918355,1574789366,Vote,10689de95cf2dde85015efeb1c47393db3197de60425f92f374020e9a24449cb
c263f6c38edffdb7bcc28b1934199c8d629bbc41a768d38effc0130596952d04,-1,1,1,180.96918355,1574731218,Vote,2ef3404aa6f204de2a9e57f1cdfd3acc71d0a0369b47b203768f781a41b09530
d24d251cb7794f7e927bf4ee718b5c55773177dde8012260f66a62a5bc00382e,-1,1,1,180.96918355,1574696263,Vote,08ab8707dc48dcfd19fdeadb2a2ea94dd3c3e86cdaa07813112b580b2b134bdb
8ce2f7deb81b00f2836cd333f33c988fa173f86d33ebd96db652b0a50cd0a278,-1,1,1,180.96918355,1574661667,Vote,75b0cfce7e2512e41cd52f35042a97004e078fb65ac5c60e927aca8883f4ce7d
4c84ebd3e574a8c5da0d7611276b9ab240a5e1e83a1065ff1b667ec154eb9927,-1,1,1,180.96918355,1574660068,Vote,bff112515ccdbe76861cc499ce3476da3e563bf0dd04559064c7b7ece1401771
0dcb018cf321f7111fd1b09b5d51b953db22a3fc443ca5328602196a50b9aca1,-1,1,1,180.96918355,1574378014,Vote,7b80bda764d7267ce3f8b97acd24fb9d2a4fffc4651f40d01e3ee3d980ae6edb
8cfa64ca84905b037c24510c1053b283a41f414f9f25ec0ae3a3868c02837b62,-1,1,1,180.96918355,1574304824,Vote,655b4206e0b5f844c32908d327f34f8caa3f2553a3b761eabf8598ad52d59e0a
ba924d6a4362351084688b6f65d065a553f00c712e753b049aac70af5ff75db5,-1,1,1,180.96918355,1574159595,Vote,95acd307493252bd5bef333715e27f6f9dfe63c01958d22e1e3982e4c6dbd9fc
01adce963b40356d51a683f7dde0f0ccd8ee61544aece0ec6ba5f4acc787edf9,1,0,1,180.96918355,1574030249,Ticket,9140b306ee9fb799018ac88672b9a974a79559411d03167909ba4bf6e1cdce4f
08ab8707dc48dcfd19fdeadb2a2ea94dd3c3e86cdaa07813112b580b2b134bdb,1,0,1,180.96918355,1574030249,Ticket,d24d251cb7794f7e927bf4ee718b5c55773177dde8012260f66a62a5bc00382e
10689de95cf2dde85015efeb1c47393db3197de60425f92f374020e9a24449cb,1,0,1,180.96918355,1574030249,Ticket,17134cd09302c20c4d71bdf3c53b29d1ee040e8ef80de71fa9b859d180925503
226b19a2936ac08fc29302e34eaea0178741d0708a441efe7a2fabdcd4910142,1,0,1,180.96918355,1574030249,Ticket,936a090f27d688d829f1969929a8b4958373db66f654e97e13b388f8ba3e0c42
2ab6f43c33b6e0cb3852ec75ae13071f8c88f0e66f89f42c4b46e5e9952fd682,1,0,1,180.96918355,1574030249,Ticket,0f4d643f69f340ecbdc2eab577a9609589e2c800b2385be2197979c9df151b4b
2ef3404aa6f204de2a9e57f1cdfd3acc71d0a0369b47b203768f781a41b09530,1,0,1,180.96918355,1574030249,Ticket,c263f6c38edffdb7bcc28b1934199c8d629bbc41a768d38effc0130596952d04
2f1109db0974fe2d35ff940e854297d9610d8a51a4fdb2a6910d50f38cdeb127,1,0,1,180.96918355,1574030249,Ticket,5955b5db95ee6fb2f72055971ad79397f9d7b54aaed2d2b934ac1a5be9fda44f
3eaf72dd25c2818fcbb9d5c2e2389f26cb2e29f153417fd4e60604a7eb6ce8b8,1,0,1,180.96918355,1574030249,Ticket,1d35ac700c1cd794808ee354b7ee1b262f44dfbec845bd3effef896a4c6ac933
49140f34e8b88da8ff6de4a142954398de9c04372141845f137296e4f78b13da,1,0,1,180.96918355,1574030249,Ticket,fff4e4744e04de8032a2dc1e94319057cca8d663c8800bbb7cad51905900be4d
655b4206e0b5f844c32908d327f34f8caa3f2553a3b761eabf8598ad52d59e0a,1,0,1,180.96918355,1574030249,Ticket,8cfa64ca84905b037c24510c1053b283a41f414f9f25ec0ae3a3868c02837b62
6fcefccb0975b467fe1c087b24f6740fb6895c274d7c799db8b44eb61759eee4,1,0,1,180.96918355,1574030249,Ticket,122731ce8fa37c463a607657b1bdd31283f16fe9eb212dcf31d362dcb6593923
752e530de005b2ad1de50d154466a1a19b31580517cc245e45e0c1b199cf896e,1,0,1,180.96918355,1574030249,Ticket,d4b95ce15f630bac6f7762a4c20d3bc5efb759856a8bb2b21c4a2218051923ae
75b0cfce7e2512e41cd52f35042a97004e078fb65ac5c60e927aca8883f4ce7d,1,0,1,180.96918355,1574030249,Ticket,8ce2f7deb81b00f2836cd333f33c988fa173f86d33ebd96db652b0a50cd0a278
7b80bda764d7267ce3f8b97acd24fb9d2a4fffc4651f40d01e3ee3d980ae6edb,1,0,1,180.96918355,1574030249,Ticket,0dcb018cf321f7111fd1b09b5d51b953db22a3fc443ca5328602196a50b9aca1
95acd307493252bd5bef333715e27f6f9dfe63c01958d22e1e3982e4c6dbd9fc,1,0,1,180.96918355,1574030249,Ticket,ba924d6a4362351084688b6f65d065a553f00c712e753b049aac70af5ff75db5
b7cd7eac664f263af15bbc8fe4c3c97e57fe2e4be8f50bc915ac3c70bad0c458,1,0,1,180.96918355,1574030249,Ticket,46fe306a3c8625bf2ed0f4265c332f70838561c431d215ae9fa247bb60a40c0e
bff112515ccdbe76861cc499ce3476da3e563bf0dd04559064c7b7ece1401771,1,0,1,180.96918355,1574030249,Ticket,4c84ebd3e574a8c5da0d7611276b9ab240a5e1e83a1065ff1b667ec154eb9927
f03d2be31c2c054512423bb0f6002f5fc3ebb70535b08f38b26d1e642503dcdb,1,0,1,180.96918355,1574030249,Ticket,d12398423dd29645fbdaba8302938b5855bd4e764608b1b545e6d4551a7efc97
f04070259dba7d93f2bc8695f0a49646dcf14975cf8e55fa35d2e2d31a03ebe9,1,0,1,180.96918355,1574030249,Ticket,04501300d9e8b51d5a6f897f3e25ffc3f26d3b696cb270e83c4249204fd8e2ba
fa959a2e1364fb89b07a3fd1b58bf30bddc5385fa55fbc3dbd69bd500316e1db,1,0,1,180.96918355,1574030249,Ticket,05d28abbb00750258d1b6b83c8fddc6beed0b0c7fd589b02ae739ced7d597117
