tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b7c32a312316e95afb2d0088ed71cee3cc517584a45b7c5b6c16016eadf3ee9,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
4e75dd211ebae7c3f4c7eab387142756663b67ddef7f1c4e70c3b31a23b562ca,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
4e75dd211ebae7c3f4c7eab387142756663b67ddef7f1c4e70c3b31a23b562ca,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
6983b55ee618a11d56d8780f758bf1ce2159cf795660adacfa0e7c7b4f7ae69c,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
6983b55ee618a11d56d8780f758bf1ce2159cf795660adacfa0e7c7b4f7ae69c,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
7ae1d2534cce9dfcbb8b374ba389ab4576f5366107569faa5c976fe483eed2ba,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
7ae1d2534cce9dfcbb8b374ba389ab4576f5366107569faa5c976fe483eed2ba,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
7f91bbc0cdbc4ee5372182ed0339fe883bdc080d172951470470894c14a1461e,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
7f91bbc0cdbc4ee5372182ed0339fe883bdc080d172951470470894c14a1461e,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
81683922700f99e70788d115357892200e79e97f9fcc9ffc9711283590822d39,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
81683922700f99e70788d115357892200e79e97f9fcc9ffc9711283590822d39,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
9047aafb18ee12983c4ce3fa7a7334f6de63bdf0aa7170bf0b095d42e5e394fb,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
9047aafb18ee12983c4ce3fa7a7334f6de63bdf0aa7170bf0b095d42e5e394fb,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
94b2bd72f798b3cb8bab8d6214e19916e9fa92327070fd1dd771b9d4466e353e,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
94b2bd72f798b3cb8bab8d6214e19916e9fa92327070fd1dd771b9d4466e353e,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
9cb974b768f65e239483c3fd8de37184b065bc27edfcd1656b357b5f8ccc493f,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
9cb974b768f65e239483c3fd8de37184b065bc27edfcd1656b357b5f8ccc493f,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
ac31b741079afde57e58129eb7d9fd748143b8a30ae9b34f67818406c9d53062,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
ac31b741079afde57e58129eb7d9fd748143b8a30ae9b34f67818406c9d53062,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
be7f96e4fa05a8760be59ea1d0ee2373a109675ef6d64bd65532f4d3a3431379,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
be7f96e4fa05a8760be59ea1d0ee2373a109675ef6d64bd65532f4d3a3431379,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
e6aa5c6b0409a1d95ecd1112e8e67760daae8d8454761241c0b4c231aba8b3c7,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
e6aa5c6b0409a1d95ecd1112e8e67760daae8d8454761241c0b4c231aba8b3c7,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
ee3771815e29f7d1c90a7b578cd146653b0dac5f38feee81207f0f2c29db8ea0,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
ee3771815e29f7d1c90a7b578cd146653b0dac5f38feee81207f0f2c29db8ea0,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,26,1,0.039883,1645322274,Regular,9047aafb18ee12983c4ce3fa7a7334f6de63bdf0aa7170bf0b095d42e5e394fb
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,28,1,0.039883,1645322274,Regular,2f52675e597854ce6dd6afcaf06fbab6589665b3cfc1368cf8aa0c7983b96638
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,35,1,120.89215914,1645322274,Regular,9cb974b768f65e239483c3fd8de37184b065bc27edfcd1656b357b5f8ccc493f
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,34,1,0.039883,1645322274,Regular,9cb974b768f65e239483c3fd8de37184b065bc27edfcd1656b357b5f8ccc493f
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,21,1,120.89215914,1645322274,Regular,81683922700f99e70788d115357892200e79e97f9fcc9ffc9711283590822d39
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,20,1,0.039883,1645322274,Regular,81683922700f99e70788d115357892200e79e97f9fcc9ffc9711283590822d39
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,1,1,120.89215914,1645322274,Regular,7ae1d2534cce9dfcbb8b374ba389ab4576f5366107569faa5c976fe483eed2ba
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,0,1,0.039883,1645322274,Regular,7ae1d2534cce9dfcbb8b374ba389ab4576f5366107569faa5c976fe483eed2ba
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,23,1,120.89215914,1645322274,Regular,ac31b741079afde57e58129eb7d9fd748143b8a30ae9b34f67818406c9d53062
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,22,1,0.039883,1645322274,Regular,ac31b741079afde57e58129eb7d9fd748143b8a30ae9b34f67818406c9d53062
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,33,1,120.89215914,1645322274,Regular,14cf187472cf0920947f71269b7df4c4347e7ee5b60e714654db1e0812a34889
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,32,1,0.039883,1645322274,Regular,14cf187472cf0920947f71269b7df4c4347e7ee5b60e714654db1e0812a34889
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,37,1,120.89215914,1645322274,Regular,6983b55ee618a11d56d8780f758bf1ce2159cf795660adacfa0e7c7b4f7ae69c
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,36,1,0.039883,1645322274,Regular,6983b55ee618a11d56d8780f758bf1ce2159cf795660adacfa0e7c7b4f7ae69c
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,3,1,120.89215914,1645322274,Regular,be7f96e4fa05a8760be59ea1d0ee2373a109675ef6d64bd65532f4d3a3431379
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,2,1,0.039883,1645322274,Regular,be7f96e4fa05a8760be59ea1d0ee2373a109675ef6d64bd65532f4d3a3431379
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,31,1,120.89215914,1645322274,Regular,4e75dd211ebae7c3f4c7eab387142756663b67ddef7f1c4e70c3b31a23b562ca
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,30,1,0.039883,1645322274,Regular,4e75dd211ebae7c3f4c7eab387142756663b67ddef7f1c4e70c3b31a23b562ca
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,13,1,120.89215914,1645322274,Regular,7f91bbc0cdbc4ee5372182ed0339fe883bdc080d172951470470894c14a1461e
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,12,1,0.039883,1645322274,Regular,7f91bbc0cdbc4ee5372182ed0339fe883bdc080d172951470470894c14a1461e
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,17,1,120.89215914,1645322274,Regular,1a16b59741d0fbe77855b46d1dab75c48790fd23cec5822df7cea2cbf716b634
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,16,1,0.039883,1645322274,Regular,1a16b59741d0fbe77855b46d1dab75c48790fd23cec5822df7cea2cbf716b634
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,11,1,120.89215914,1645322274,Regular,ee3771815e29f7d1c90a7b578cd146653b0dac5f38feee81207f0f2c29db8ea0
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,10,1,0.039883,1645322274,Regular,ee3771815e29f7d1c90a7b578cd146653b0dac5f38feee81207f0f2c29db8ea0
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,27,1,120.89215914,1645322274,Regular,9047aafb18ee12983c4ce3fa7a7334f6de63bdf0aa7170bf0b095d42e5e394fb
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,6,1,0.039883,1645322274,Regular,32a3918e41b54992614f5f6a3120a1fa1c89aff5efa40b4d8731b13d2174158b
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,29,1,120.89215914,1645322274,Regular,2f52675e597854ce6dd6afcaf06fbab6589665b3cfc1368cf8aa0c7983b96638
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,7,1,120.89215914,1645322274,Regular,32a3918e41b54992614f5f6a3120a1fa1c89aff5efa40b4d8731b13d2174158b
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,8,1,0.039883,1645322274,Regular,128a5c21605fe8cd2bc905db25dc8076ef8e7d411b55fe42406a2569857aff56
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,9,1,120.89215914,1645322274,Regular,128a5c21605fe8cd2bc905db25dc8076ef8e7d411b55fe42406a2569857aff56
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,24,1,0.039883,1645322274,Regular,e6aa5c6b0409a1d95ecd1112e8e67760daae8d8454761241c0b4c231aba8b3c7
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,25,1,120.89215914,1645322274,Regular,e6aa5c6b0409a1d95ecd1112e8e67760daae8d8454761241c0b4c231aba8b3c7
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,4,1,0.039883,1645322274,Regular,319af4e68cccf48e24d6ef8636d258d286217237b0e765649d19511395bfd505
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,5,1,120.89215914,1645322274,Regular,319af4e68cccf48e24d6ef8636d258d286217237b0e765649d19511395bfd505
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,18,1,0.039883,1645322274,Regular,4b7c32a312316e95afb2d0088ed71cee3cc517584a45b7c5b6c16016eadf3ee9
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,19,1,120.89215914,1645322274,Regular,4b7c32a312316e95afb2d0088ed71cee3cc517584a45b7c5b6c16016eadf3ee9
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,14,1,0.039883,1645322274,Regular,94b2bd72f798b3cb8bab8d6214e19916e9fa92327070fd1dd771b9d4466e353e
2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8,1,15,1,120.89215914,1645322274,Regular,94b2bd72f798b3cb8bab8d6214e19916e9fa92327070fd1dd771b9d4466e353e
