tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f3db2218a3138cf84b181cf7b7888f725192e0d9faf10e659914e1df4f2f3ec,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
71872c6d3b427cf260febb74ff1197f978188f299ba55cfddf2c5c94baa8cee6,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
894a8c0b635b0c9167b0680f2b4fe2500d5cf912305b13e0041f31fc8b7296eb,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
8f9cc902bf184ea60e52a3adadc58f2011378f498ab9aac8efce39b9a5010bfe,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
8f9d9710dc8fbc15bf8f83555087c20209e2f98eb1b90ec144d82a051cccc0f1,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
9d9353754a0cf460f4751200d1905e9ae6a12657eed83a45aede03ffb2ad0f07,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
afa3a0804576e75f2aaebd0cc9d4364dad4804f03a94b45933c546367cc54261,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
b5551501a739d497702d851b7c24e04c526de8ec9347f87003cb527c1c5fcd4b,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
c265eae68aa41b9a85276a832456661ce839361ab386092bd508410d95be204d,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
c6a17d35c2aedd5c4040ff541b04703190db860380f2aadeaefa4bb920cf5108,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
d25d7cd6866cab9ee36616ad07e069cad4eeb4ebece99fdc07b28ba24bc893b7,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
e595d2bd8b82e6a8de650f75019c1c993695bac8328c3c69041f04b80d59e596,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
e7440d2c0d3ef54c2d9219e0c07aff1caa194e5717af31d5e5b7db3959434d6e,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
f66137a1530e66e31e2c05bdc7772031e96851c03156e35d6b78d66527ad45f8,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,15,1,111.59731645,1540223876,Regular,275a3a679eafd6176ef1ef7f3d2a6eba445dba607ecb70e44f3995df63f1d426
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,5,1,111.59731645,1540223876,Regular,c265eae68aa41b9a85276a832456661ce839361ab386092bd508410d95be204d
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,1,1,111.59731645,1540223876,Regular,41d40a74ca59f28bb63c85338edc178a699d4ca7a94f7583ca0af5fb3504dd35
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,13,1,111.59731645,1540223876,Regular,4bdbad12d8cbf74724bd3b8942fc40af5ab0f475c398630aeefe07bcc5f462b2
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,4,1,111.59731645,1540223876,Regular,e595d2bd8b82e6a8de650f75019c1c993695bac8328c3c69041f04b80d59e596
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,18,1,111.59731645,1540223876,Regular,396b41ae9932bf3ab0045bed0c73e826206d8ac139934d2c8c80daef8bdbacf5
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,7,1,111.59731645,1540223876,Regular,b5551501a739d497702d851b7c24e04c526de8ec9347f87003cb527c1c5fcd4b
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,6,1,111.59731645,1540223876,Regular,e7440d2c0d3ef54c2d9219e0c07aff1caa194e5717af31d5e5b7db3959434d6e
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,14,1,111.59731645,1540223876,Regular,61df9b9251b48cc210c28c9090d514c635a593fc2290de2f26e8991e2ecbc565
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,16,1,111.59731645,1540223876,Regular,8f9cc902bf184ea60e52a3adadc58f2011378f498ab9aac8efce39b9a5010bfe
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,9,1,111.59731645,1540223876,Regular,f66137a1530e66e31e2c05bdc7772031e96851c03156e35d6b78d66527ad45f8
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,11,1,111.59731645,1540223876,Regular,d25d7cd6866cab9ee36616ad07e069cad4eeb4ebece99fdc07b28ba24bc893b7
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,0,1,111.59731645,1540223876,Regular,9d9353754a0cf460f4751200d1905e9ae6a12657eed83a45aede03ffb2ad0f07
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,2,1,111.59731645,1540223876,Regular,6f3db2218a3138cf84b181cf7b7888f725192e0d9faf10e659914e1df4f2f3ec
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,17,1,111.59731645,1540223876,Regular,afa3a0804576e75f2aaebd0cc9d4364dad4804f03a94b45933c546367cc54261
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,19,1,111.59731645,1540223876,Regular,c6a17d35c2aedd5c4040ff541b04703190db860380f2aadeaefa4bb920cf5108
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,10,1,111.59731645,1540223876,Regular,894a8c0b635b0c9167b0680f2b4fe2500d5cf912305b13e0041f31fc8b7296eb
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,8,1,111.59731645,1540223876,Regular,1e7d34b9b5246734d586af5df9c4095be9d5e576ae792612b3f694afc02c626a
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,12,1,111.59731645,1540223876,Regular,8f9d9710dc8fbc15bf8f83555087c20209e2f98eb1b90ec144d82a051cccc0f1
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,1,3,1,111.59731645,1540223876,Regular,71872c6d3b427cf260febb74ff1197f978188f299ba55cfddf2c5c94baa8cee6
