tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ac197acc9358942fc1c42ca963ba7e3276b413617b78b4694a7e12c6b780f3,-1,0,1,0.09405084,1576939556,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
43aff659ac1b46f618cfa5f9b5bba2224952ba60e302842d3dba0666d969fab5,-1,0,1,0.09405084,1576939556,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
43aff659ac1b46f618cfa5f9b5bba2224952ba60e302842d3dba0666d969fab5,-1,1,1,50.81229708,1576939556,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
65fcd694e9a817b26204fbc5f8aa5747a2847370c380449db5386e7f4494088a,-1,1,1,50.81229708,1576939556,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
65fcd694e9a817b26204fbc5f8aa5747a2847370c380449db5386e7f4494088a,-1,0,1,0.09405084,1576939556,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,13,1,50.81229708,1576939429,Regular,38907d92bb687e09cdd8a3bc98a84981111137ae5f10e911339053590071bad6
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,14,1,0.09405084,1576939429,Regular,381900cb1a54b7a733b20e423a0d9afe29f6cb34bc6105b958a0e4cba3398d69
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,15,1,50.81229708,1576939429,Regular,381900cb1a54b7a733b20e423a0d9afe29f6cb34bc6105b958a0e4cba3398d69
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,22,1,0.09405084,1576939429,Regular,38ac197acc9358942fc1c42ca963ba7e3276b413617b78b4694a7e12c6b780f3
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,23,1,50.81229708,1576939429,Regular,38ac197acc9358942fc1c42ca963ba7e3276b413617b78b4694a7e12c6b780f3
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,0,1,0.09405084,1576939429,Regular,65fcd694e9a817b26204fbc5f8aa5747a2847370c380449db5386e7f4494088a
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,1,1,50.81229708,1576939429,Regular,65fcd694e9a817b26204fbc5f8aa5747a2847370c380449db5386e7f4494088a
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,26,1,0.09405084,1576939429,Regular,43aff659ac1b46f618cfa5f9b5bba2224952ba60e302842d3dba0666d969fab5
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,27,1,50.81229708,1576939429,Regular,43aff659ac1b46f618cfa5f9b5bba2224952ba60e302842d3dba0666d969fab5
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,20,1,0.09405084,1576939429,Regular,3c5a0e3ab57bb2cfe098e9ea0eb4a117d2b188eaa0671e5fdbad27555ea9e79c
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,21,1,50.81229708,1576939429,Regular,3c5a0e3ab57bb2cfe098e9ea0eb4a117d2b188eaa0671e5fdbad27555ea9e79c
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,6,1,0.09405084,1576939429,Regular,f14dd4399b570558b3951481e1392495b17c412a5d72798aa5b75f805409c040
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,7,1,50.81229708,1576939429,Regular,f14dd4399b570558b3951481e1392495b17c412a5d72798aa5b75f805409c040
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,4,1,0.09405084,1576939429,Regular,5b3691c531ee5dfb99cbd13349f37ea6f5d823ab3ddff4c28f352e5421965765
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,5,1,50.81229708,1576939429,Regular,5b3691c531ee5dfb99cbd13349f37ea6f5d823ab3ddff4c28f352e5421965765
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,24,1,0.09405084,1576939429,Regular,4ae31aefdc01a9872a4070284d7cfeaa2393907793420dda5bd1ac41847280f2
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,25,1,50.81229708,1576939429,Regular,4ae31aefdc01a9872a4070284d7cfeaa2393907793420dda5bd1ac41847280f2
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,2,1,0.09405084,1576939429,Regular,b05838f6f10c50a972352120152986d035666ddef1229698723f235c2903ebbc
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,3,1,50.81229708,1576939429,Regular,b05838f6f10c50a972352120152986d035666ddef1229698723f235c2903ebbc
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,8,1,0.09405084,1576939429,Regular,9f944e20dea95a69dbdea33d21cf25715fdc4059eb061a86811840db4b4de50a
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,9,1,50.81229708,1576939429,Regular,9f944e20dea95a69dbdea33d21cf25715fdc4059eb061a86811840db4b4de50a
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,16,1,0.09405084,1576939429,Regular,28868f45af5dd7cb634c3b97e0428fda5715318b271baaaa73bfc94c439a1ea2
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,17,1,50.81229708,1576939429,Regular,28868f45af5dd7cb634c3b97e0428fda5715318b271baaaa73bfc94c439a1ea2
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,18,1,0.09405084,1576939429,Regular,1213eec03ca30374675abf2b2ca5a2586df5189b03d3daf281bf84ce904b4b6e
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,19,1,50.81229708,1576939429,Regular,1213eec03ca30374675abf2b2ca5a2586df5189b03d3daf281bf84ce904b4b6e
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,10,1,0.09405084,1576939429,Regular,e7b5491ea812b5e875e06fbf1a245fa019b063432e95c920ca6526b3f9308c60
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,11,1,50.81229708,1576939429,Regular,e7b5491ea812b5e875e06fbf1a245fa019b063432e95c920ca6526b3f9308c60
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,1,12,1,0.09405084,1576939429,Regular,38907d92bb687e09cdd8a3bc98a84981111137ae5f10e911339053590071bad6
