tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04484bf159085902ff88086bba1210d5c41167b7cefbe442e0d31cea9a619708,1,3,1,108.25020827,1560237956,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
0fa0fb26115c81ecd343f7f09c61b291116dccfdee61bd4bf5a6bb7124df8250,1,1,1,114.73226353,1559858236,Revocation,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
bb119fec8e950201ee659a41b3fd0f031340b44055950d66a1cf3ccc9e2d7662,1,1,1,106.63613053,1559858236,Revocation,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
d0adadbaef931e4c313d8663acc8e4f1f52ecf640b749e8684ce592024b39934,1,1,1,106.63613053,1559858236,Revocation,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
60875b18b94cce0f75245670c9b4b91e5aa70ec2efaca73b113057f420837608,1,3,1,108.25020827,1559559974,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
970cefec69a3961749dcf292fc9ff0470d3e6c2f0ebdcd26bb288f8d53620d72,1,3,1,108.25020827,1559524251,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
a0fc95ba607bd71ccee77f8ad6f1d6b4fb617cc3ba4c01d9b8c60e80e28205b4,1,3,1,108.25020827,1559433441,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
9a4b4fdb83aff3719447af96309afe171343cf968f0425f6a15c33b4aaaeb818,1,3,1,108.25020827,1559428334,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
b82836ab1541f8c36c5e2a6b65cfd6d0c475be65885e7a53b3253a76091afbac,1,3,1,108.25020827,1559364133,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
c56b69f82eeb7b46b3579d06b90823f490f246053ceabb68e7dbe208e21d6474,1,3,1,108.25020827,1559345717,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
493f54c5d73b70bacabccc9c00198232a5f6d6eac0ac54ac73eebd8a56ef497d,1,3,1,108.25020827,1559241425,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
8f7ee54db7f82a29e14d34e5dfb94a1b5a1bf5187a70346b63c949ffd2c77dff,1,3,1,108.25020827,1559232090,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
95c6ec209fb29be1d1296e98d31b84d0ab2e7dec003b4ef9e15b13a820709eda,1,3,1,108.25020827,1559223066,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
5b6ec0b3b620f8d3e0da0a08b43d355c4c114b0fc9989c32956b97f1483d6610,1,3,1,108.25020827,1559168931,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
f45add5f9e2df3570bd0eab982d952b66e10dd1eec8e56b17cdb62f2b739846e,1,3,1,108.25020827,1559164988,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
79fc374daa49bd8e1decbf9a02a39aeb9acf48cf06a39911bc2809a401c60473,1,3,1,108.25020827,1559117294,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
0fab4fa46645872cb70273ea63c36eb9b0ebdf6ab5f2f5dea671b7aac56fb7a4,1,3,1,116.34642421,1559109959,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
d6d68b338e23fae4690ac6fea82e7ba44b3e87483590ba9a808e15ad31b0908e,1,3,1,108.25020827,1559056588,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,8,1,108.25020827,1558973063,Regular,9b76c1ce3b8a861f68a24a54bdbf0fe5c7f1785f8278c28695e15041d587aa5b
9b76c1ce3b8a861f68a24a54bdbf0fe5c7f1785f8278c28695e15041d587aa5b,1,3,1,108.25020827,1558924275,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,8,1,1290.05258246,1558895774,Regular,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,1,200,1,1290.05258246,1558892686,Regular,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
