tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,86,1,143.30875196,1563626199,Regular,298a7a3b2d763c8b9d566fce92557463ae0b29d68d6ca612d85b0defe62be53f
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,18,1,143.30875196,1563626199,Regular,858408f9176d826214426fdffc7afc5bb8a2fe8e47d4ea7f86180d9ca605500f
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,70,1,143.30875196,1563626199,Regular,abfe540774fee16f88f251d60ceadb8016a5c0bbd09c121e407617e564752e35
b940ea574416c3b0cbcb137f0aae52d404e68a3f4fee0d5c765f41ae214c4469,1,3,1,143.30875196,1563247966,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
098b81cdffd26e13ef2a230412db63a6023913f7d3d980c57c1f6edbe7e5dbc2,1,3,1,143.30875196,1563109511,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
298a7a3b2d763c8b9d566fce92557463ae0b29d68d6ca612d85b0defe62be53f,1,3,1,143.30875196,1563074837,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
858408f9176d826214426fdffc7afc5bb8a2fe8e47d4ea7f86180d9ca605500f,1,3,1,143.30875196,1562933997,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
abfe540774fee16f88f251d60ceadb8016a5c0bbd09c121e407617e564752e35,1,3,1,143.30875196,1562797262,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
85e7bfdc76892041d985ce485a31b9034bf3f9d6298c47e12f9b1e26f232edab,1,3,1,143.30875196,1562753966,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
0aa6918f59690a0d4d161272f14c800334c85eb9db4dd13c8b069bc45e667ae2,1,3,1,143.30875196,1562750742,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
