tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
897d98f9f2bfd4f7d9204dd3ded2f8294ff059914b6761dfca57074b4cc63d31,-1,208,1,38.87783487,1630970708,Regular,d1515587f6e8b710be7f35e4e05bc12483d01f8d658c7e1163e8f6b363a9258f
36072d58d8e30527fe849b69f90938a8b11b5615534da9b1ad0927c860a4567c,-1,210,1,38.87783487,1630943510,Regular,2ef8257c1f3bae5848794130ad80466d6afaf6d6b512eb7af91f4eb3cf902686
dc5fbaecfc8409a5ccabf4b67deaef30f252721e323a3c1229d18646cdec80fe,-1,5,1,40.0929713,1630880748,Regular,0083e5b4034e5fe679997b8a8aef42510623a7ebdfd550f8b16bd901fb691d7c
cf7a4ab2d8641599c6fe6a8f29e02f6c59fe97296fc8d4b0ea71bc59ab231f2d,-1,0,1,38.8571396,1630858691,Regular,da33509f6ca3679c1449cdf7fb34c2ff76f280e9dfd2f990b6e66f0ede326966
5d9138561c68badd26758e55af4249351700a3aacd75588f66ec138a6d5d8789,-1,0,1,40.0929713,1630721572,Regular,a10443d6e16b3ac552e1a45bbb2d3843a463cd944be5f33739516e7d5e73f915
1cff7183d8430a391a97733d77cbd5dbd0aad1a93dfb5d383ea57fd09f336545,-1,166,1,40.11432615,1630642063,Regular,4b73c88cdb58746e54c448a2ad0cf9bd42ea819ebe0f1dc4e83c04f4cd8af602
da33509f6ca3679c1449cdf7fb34c2ff76f280e9dfd2f990b6e66f0ede326966,1,3,1,38.8571396,1630592408,Vote,cf7a4ab2d8641599c6fe6a8f29e02f6c59fe97296fc8d4b0ea71bc59ab231f2d
5e4d217c5d386050f166340bccf1d3e30f0d78e2179d19062552b0a343848a87,1,3,1,38.8571396,1630299580,Vote,f06403eab2d49d4148304eb1c9e273aa9883e2a22bf176e4150b838f0314e562
3d825683f7f668a33cf0c8be90414984e8e9c9d88266a47eaaebb56e85e6d1e8,1,3,1,38.87783487,1629700368,Vote,896dc6a7b0ff660e2ac9700e04ace039c6e4ef6144f3d76d000f3c1ed7dfed4c
d1515587f6e8b710be7f35e4e05bc12483d01f8d658c7e1163e8f6b363a9258f,1,3,1,38.87783487,1628758364,Vote,897d98f9f2bfd4f7d9204dd3ded2f8294ff059914b6761dfca57074b4cc63d31
a10443d6e16b3ac552e1a45bbb2d3843a463cd944be5f33739516e7d5e73f915,1,3,1,40.0929713,1628635733,Vote,5d9138561c68badd26758e55af4249351700a3aacd75588f66ec138a6d5d8789
2ef8257c1f3bae5848794130ad80466d6afaf6d6b512eb7af91f4eb3cf902686,1,3,1,38.87783487,1628571869,Vote,36072d58d8e30527fe849b69f90938a8b11b5615534da9b1ad0927c860a4567c
a9be10f246c4c123fc1fdd3a8539e97fcc593bd6ae3346383675bd192e974adf,1,3,1,38.87783487,1628522007,Vote,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
f1f8913b2c710368f459f0794c782787f1e505568f7d20540e489548fd9f46e9,1,3,1,40.0929713,1628475133,Vote,c381bcf54915506af2b42aada783a977d0647aa0f16d7c98ebfe7375932357b0
0083e5b4034e5fe679997b8a8aef42510623a7ebdfd550f8b16bd901fb691d7c,1,3,1,40.0929713,1628408760,Vote,dc5fbaecfc8409a5ccabf4b67deaef30f252721e323a3c1229d18646cdec80fe
a2dbe908a101bcc22b607cc8a7c4d960605c197cac1f03f23b25008c6c4d94a4,-1,87,1,38.87783487,1628131719,Regular,3f0fdc1dfe08d65430d09cc798412294c022f7c1189e71aa1f02ab1f8307ff98
4d6b00bb8acc616c762fdad2e8f89c372b4fb05c20bc2607f50dafaf006549fc,1,3,1,40.0929713,1628114360,Vote,9b98fb8547c155c5e115ad7807744a13bfacafd05713fea228545e424f56dbfb
3f0fdc1dfe08d65430d09cc798412294c022f7c1189e71aa1f02ab1f8307ff98,1,3,1,38.87783487,1628078406,Vote,a2dbe908a101bcc22b607cc8a7c4d960605c197cac1f03f23b25008c6c4d94a4
eac5ba36a9b5cb95adaed2e86672604a766f52e90abc8073a2bf072a6d1659a9,-1,122,1,40.0929713,1628032041,Regular,7fe05eda230f52ee4c6a95a5e77721a124a598f3d1d69a5be5085d66cbb49ca7
7fe05eda230f52ee4c6a95a5e77721a124a598f3d1d69a5be5085d66cbb49ca7,1,3,1,40.0929713,1627979536,Vote,eac5ba36a9b5cb95adaed2e86672604a766f52e90abc8073a2bf072a6d1659a9
5d68ceab0aeaa3d1d4cd4bf38e67384928d091374559980c36c27a3cdfb87cbe,-1,1,1,40.0929713,1627759229,Regular,6e149aebcd115bbc2ce20816ece2fc51e7c389846ee1b3874018052997b9d033
6e149aebcd115bbc2ce20816ece2fc51e7c389846ee1b3874018052997b9d033,1,3,1,40.0929713,1627714182,Vote,5d68ceab0aeaa3d1d4cd4bf38e67384928d091374559980c36c27a3cdfb87cbe
dfbec4ae2a96e201ed2849174cd814138798efcbdd2b33a86ac005e5f9d5b90d,-1,7,1,40.11432615,1627546446,Regular,d053c534f9664dd79a496360d0edbea1f924821a2869906be572a4ccdcc48d5f
3ef4e268b9db661af755adb52954e1dc0ef9b017ccfee71fc98c99a42a0fc4a1,-1,8,1,40.11432615,1627543716,Regular,09b3a6844a743ecd8af20736112cbb84f3e513515d1e8f1243beb68d3aba484a
4b73c88cdb58746e54c448a2ad0cf9bd42ea819ebe0f1dc4e83c04f4cd8af602,1,3,1,40.11432615,1627510737,Vote,1cff7183d8430a391a97733d77cbd5dbd0aad1a93dfb5d383ea57fd09f336545
d053c534f9664dd79a496360d0edbea1f924821a2869906be572a4ccdcc48d5f,1,3,1,40.11432615,1627505440,Vote,dfbec4ae2a96e201ed2849174cd814138798efcbdd2b33a86ac005e5f9d5b90d
09b3a6844a743ecd8af20736112cbb84f3e513515d1e8f1243beb68d3aba484a,1,3,1,40.11432615,1627502277,Vote,3ef4e268b9db661af755adb52954e1dc0ef9b017ccfee71fc98c99a42a0fc4a1
1aaec41236bd3bf6a2e028a63c67ad50af16917ee7e31e112581a64be52315f7,-1,0,1,38.89918887,1627186475,Regular,f6a99616ce13b1e234bbf782ad5ad34ff865b6a4e9b0c888a19b11a7496c353f
f6a99616ce13b1e234bbf782ad5ad34ff865b6a4e9b0c888a19b11a7496c353f,1,3,1,38.89918887,1627146079,Vote,1aaec41236bd3bf6a2e028a63c67ad50af16917ee7e31e112581a64be52315f7
3b169373673e028c5b0f5af1010c4003d853664ccd9159b1a8b4e6c486f31f74,-1,0,1,38.89918887,1627106074,Regular,0f2754eb23d1df8d0c7494a174206b685de9b2850530e25e074159c596418b19
d29cdd0667dabde876bcd40fb57565e71ec6fae910b6de7b1e9648cca04d3e1e,-1,1,1,40.11432615,1627072444,Regular,1404e9c808acc38ccff66343d5deffc59d5196141f5ecb2a2cf01ed17095c6af
0f2754eb23d1df8d0c7494a174206b685de9b2850530e25e074159c596418b19,1,3,1,38.89918887,1627068143,Vote,3b169373673e028c5b0f5af1010c4003d853664ccd9159b1a8b4e6c486f31f74
b737e734cdd8e5c48bd835ea22fb527172212b71db28d8957d05b39c650ed449,-1,0,1,40.11432615,1627065673,Regular,023a63750adeeb45b02dcc76ee2630f490caf6f82238d26b4f401bf79755a724
9d9c0761d2da3b9f886ad5c3e90c22d2c784480ea535d62b49524368e21e3541,-1,160,1,38.89918887,1627050807,Regular,f79f3d0260bdad5653de82fa889de6e2051b69736f6aba9fc4f26300f2c1a4eb
9d9c0761d2da3b9f886ad5c3e90c22d2c784480ea535d62b49524368e21e3541,-1,39,1,38.89918887,1627050807,Regular,8098fcc73237d6fde5c175f296845e12ec61d751b0b37d7e56fa0a6556b31ed6
9d9c0761d2da3b9f886ad5c3e90c22d2c784480ea535d62b49524368e21e3541,-1,218,1,38.89918887,1627050807,Regular,aa2bef050ca6d5e9f9b4ec5275cebe4783bdcaa32a0da3cc4a93331047f81bf5
11d34bc394b3b60e0a24879698b2b7ffcf9e5dffbc72baa8b5ce25876cfdb366,-1,3,1,38.89918887,1627050686,Regular,f5964416f55ae76b2ffef155de5aa317d88b365e0d7a2977e46d4f9a87af26cf
1404e9c808acc38ccff66343d5deffc59d5196141f5ecb2a2cf01ed17095c6af,1,3,1,40.11432615,1627033056,Vote,d29cdd0667dabde876bcd40fb57565e71ec6fae910b6de7b1e9648cca04d3e1e
023a63750adeeb45b02dcc76ee2630f490caf6f82238d26b4f401bf79755a724,1,3,1,40.11432615,1627026159,Vote,b737e734cdd8e5c48bd835ea22fb527172212b71db28d8957d05b39c650ed449
2204fe00d3fe5ad74674d636e5876da04ccca18e946ab8bdb4f736aca31f701b,-1,230,1,38.89918887,1627007266,Regular,c6b02b506cbcf4589e9fa8b04dd544b4d51a540fc3232a72fa057831c4992f92
8859cd9084a6069c25e525c7012c7c592e165477b9641c885bcbb08105e59775,-1,26,1,40.11432615,1627005986,Regular,19419f115c8fb7248aed4d95fecc270fcdb3b5ae7b4280760915916ed0190909
aa2bef050ca6d5e9f9b4ec5275cebe4783bdcaa32a0da3cc4a93331047f81bf5,1,3,1,38.89918887,1627004108,Vote,9d9c0761d2da3b9f886ad5c3e90c22d2c784480ea535d62b49524368e21e3541
f5964416f55ae76b2ffef155de5aa317d88b365e0d7a2977e46d4f9a87af26cf,1,3,1,38.89918887,1626998195,Vote,11d34bc394b3b60e0a24879698b2b7ffcf9e5dffbc72baa8b5ce25876cfdb366
8098fcc73237d6fde5c175f296845e12ec61d751b0b37d7e56fa0a6556b31ed6,1,3,1,38.89918887,1626982441,Vote,9d9c0761d2da3b9f886ad5c3e90c22d2c784480ea535d62b49524368e21e3541
f79f3d0260bdad5653de82fa889de6e2051b69736f6aba9fc4f26300f2c1a4eb,1,3,1,38.89918887,1626960486,Vote,9d9c0761d2da3b9f886ad5c3e90c22d2c784480ea535d62b49524368e21e3541
5038e266f686f6751c203c06e0c46107ffe8c3ae4222e5fec0fbb14ed9fda113,-1,138,1,38.89918887,1626934851,Regular,ca1b0b353ee825a645e9ed763fabf7134f938f33c23fb4ca4946b5d464541184
c6b02b506cbcf4589e9fa8b04dd544b4d51a540fc3232a72fa057831c4992f92,1,3,1,38.89918887,1626926286,Vote,2204fe00d3fe5ad74674d636e5876da04ccca18e946ab8bdb4f736aca31f701b
19419f115c8fb7248aed4d95fecc270fcdb3b5ae7b4280760915916ed0190909,1,3,1,40.11432615,1626926190,Vote,8859cd9084a6069c25e525c7012c7c592e165477b9641c885bcbb08105e59775
ca1b0b353ee825a645e9ed763fabf7134f938f33c23fb4ca4946b5d464541184,1,3,1,38.89918887,1626890999,Vote,5038e266f686f6751c203c06e0c46107ffe8c3ae4222e5fec0fbb14ed9fda113
3901b76aade64c8e562e3d6b0f8db8b8d14be51e58d25ee9ee86e408307e64ef,-1,221,1,38.89918887,1626880243,Regular,5713652a743e3596c48529b699a82147ccb179749f7ff48b22fdc78f777753cb
5a8c584bd724dcad9a23a2cb6d981f467a2a8cdad98a05ebb09d957afe131354,-1,2,1,40.11432615,1626848966,Regular,f2575e6d494795d3669f29bbdca5f60288e15e46a5d3d697a2a5a9e20142aa7b
5713652a743e3596c48529b699a82147ccb179749f7ff48b22fdc78f777753cb,1,3,1,38.89918887,1626830714,Vote,3901b76aade64c8e562e3d6b0f8db8b8d14be51e58d25ee9ee86e408307e64ef
dae257d31f5e38f1c921148213e0175df6c1568c8fde21c87e29de7ba0dc4e3a,-1,16,1,40.11432615,1626826395,Regular,bf459e5e589eab2b10707f70028538265e76fe9cbfb9d34fecb2097779f0d686
648906c35d156fe2cbf11ba355f21bc7e0bae6f0363e10a4ba4c51fc3f9f0601,-1,3,1,38.89918887,1626813212,Regular,c46c72e125916f73759197aeafae299205476908effc9b358e68f3e0b19bfbd1
f2575e6d494795d3669f29bbdca5f60288e15e46a5d3d697a2a5a9e20142aa7b,1,3,1,40.11432615,1626811252,Vote,5a8c584bd724dcad9a23a2cb6d981f467a2a8cdad98a05ebb09d957afe131354
bf459e5e589eab2b10707f70028538265e76fe9cbfb9d34fecb2097779f0d686,1,3,1,40.11432615,1626785487,Vote,dae257d31f5e38f1c921148213e0175df6c1568c8fde21c87e29de7ba0dc4e3a
c46c72e125916f73759197aeafae299205476908effc9b358e68f3e0b19bfbd1,1,3,1,38.89918887,1626769801,Vote,648906c35d156fe2cbf11ba355f21bc7e0bae6f0363e10a4ba4c51fc3f9f0601
45fde6e6838f24773f58838ee72fc189d69a45766880c0904710da57ed71ec01,-1,3,1,38.89918887,1626742335,Regular,c0d758d27f8bc734d3ea1d22ac59d8b681a2a169ab9ef431157c963d52c9f2ae
c0d758d27f8bc734d3ea1d22ac59d8b681a2a169ab9ef431157c963d52c9f2ae,1,3,1,38.89918887,1626700715,Vote,45fde6e6838f24773f58838ee72fc189d69a45766880c0904710da57ed71ec01
1cc91a6fa065b6bfc6b9d2456baf76a2a55bcb9a1e95a9bdf089c1e3d9b23ecb,-1,11,1,40.11432615,1626697216,Regular,ef13f4d03a0d9530d33c95eaedb402c67dea27c2bd6b2fea695d9aca709c26aa
961bf0e51ef2d2951472ae6a44a8da1b0cf6d06b28be2b9f3dc0540e8600fedd,-1,2,1,40.11432615,1626656781,Regular,b6502693cb9fc0fab3e3d78fe0c4b99a7ea592efa8d8919dc1eb9fc10b9646d6
1169080cd6c1685a7436ae8b2db75d2d26eefc00735a18f32ed181981a73728b,-1,2,1,38.89918887,1626653354,Regular,648494b8819afb2425a06b35bdb2924534579e33f2e0318e64871bc2544d8db4
ef13f4d03a0d9530d33c95eaedb402c67dea27c2bd6b2fea695d9aca709c26aa,1,3,1,40.11432615,1626644894,Vote,1cc91a6fa065b6bfc6b9d2456baf76a2a55bcb9a1e95a9bdf089c1e3d9b23ecb
b6502693cb9fc0fab3e3d78fe0c4b99a7ea592efa8d8919dc1eb9fc10b9646d6,1,3,1,40.11432615,1626619213,Vote,961bf0e51ef2d2951472ae6a44a8da1b0cf6d06b28be2b9f3dc0540e8600fedd
648494b8819afb2425a06b35bdb2924534579e33f2e0318e64871bc2544d8db4,1,3,1,38.89918887,1626602966,Vote,1169080cd6c1685a7436ae8b2db75d2d26eefc00735a18f32ed181981a73728b
a2ccd17e1b3bcf2ba59888b149f267d0c2a4c7ec843ca2e51d35846765db92ce,-1,274,1,40.11432615,1626582720,Regular,fc74efef73564dd09bddcfe8378de904d2698cf2f3c0d8c606f759d14f2aa7ce
fc74efef73564dd09bddcfe8378de904d2698cf2f3c0d8c606f759d14f2aa7ce,1,3,1,40.11432615,1626541039,Vote,a2ccd17e1b3bcf2ba59888b149f267d0c2a4c7ec843ca2e51d35846765db92ce
