tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c4bc41e91d0a2db9019eebbf3318ac7073784539184584be8aae9335557d195,1,0,1,244.43328189,1567703224,Ticket,4ede0dc596bb3d0cb13fe4b54bdd2ec6ff15cfbd39741a9df02c0d67b5671bf0
a113212119800935463c7dae4ae75056c3d32e5d46a25e7a5ad796447ce3cd72,1,0,1,244.43328189,1567703224,Ticket,980caae7c5e2f835216517325856281cdff8d07897a261a65b106e41528028f2
a78978eefe8f1a869d9245cd2ec9ece3b719236abf2e543c8d5255397e32b721,1,0,1,244.43328189,1567703224,Ticket,19bbeccfd02ed301f1bea47d3ccb395db3494ac46a3bec5c3e53fee9fd8dc4da
ab9212df754ad83eaffacc0013857f25bcfba15a885e7984e5c9c2ff45955d61,1,0,1,244.43328189,1567703224,Ticket,a4dc4bbf8fa15d42d10e97129cd9d9d8873a0161c570a907089ce8a663e2efea
c3b97b572fd32205a284816f82d6d4d1a0d278ae6c300fdc55f8374ef6450181,1,0,1,244.43328189,1567703224,Ticket,a55a4177a40f39df9708d04406e839708fe42cafabef16c994fc231e20503936
d241fd52cca96a327a8c206bfab81840cf13aef11a971cc2f36d0fd43aad54c9,1,0,1,244.43328189,1567703224,Ticket,46c040ad87e5665b722b369538ca08ab9cfd14f3d210ef6c63356fbac8f179dc
d326c8a6204cab254f6bfd4ccfd96108d4d89034f55080a6a18cbc06e1e3a4db,1,0,1,244.43328189,1567703224,Ticket,4b13731be15d028b11cb78154d2c75c216cc0bd32c164f831993aea1f67314a0
d547bc36d2b584b2f2f62a94bdc80df3fbd1c0afcd527a914127dfeeccf0e93c,1,0,1,244.43328189,1567703224,Ticket,95513056c9b393ad2eb161025a0cf1adfcf52da3cff8056147784dd443a5eda8
da750e145c6f027f79d9520e02b0d177e1c7cadd6c8db74618d962b74efcd233,1,0,1,244.43328189,1567703224,Ticket,131570ff87d85c36cca01ade4cdbcccf4a4e247c4e71a473ba7802d84fedf773
f62e26a974af883cd8611060e34ca7a20c8c4e7cf6dde1163d69b8740adf9a52,1,0,1,244.43328189,1567703224,Ticket,492366f9118600365d4af4d5152ca770aee98f134cecee94885c2ff93b471f70
