tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71346310ce3860bc02e1a87702b957834a4ec70615982bb200661976e2ab47d,-1,0,1,0.02533544,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
e71346310ce3860bc02e1a87702b957834a4ec70615982bb200661976e2ab47d,-1,1,1,17.45319563,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
eec7e343b27c42a6908eb5740971027014272b988fb480702b406d9d9388c496,-1,1,1,17.45319563,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
eec7e343b27c42a6908eb5740971027014272b988fb480702b406d9d9388c496,-1,0,1,0.02533544,1680011843,Ticket,3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,19,1,17.45319563,1680011564,Regular,e71346310ce3860bc02e1a87702b957834a4ec70615982bb200661976e2ab47d
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,9,1,17.45319563,1680011564,Regular,a01524dccfebf3054bb9bd40e6b48e3d02c157371841a84dc946d06beb05363a
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,14,1,0.02533544,1680011564,Regular,a01524dccfebf3054bb9bd40e6b48e3d02c157371841a84dc946d06beb05363a
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,15,1,17.45319563,1680011564,Regular,a01524dccfebf3054bb9bd40e6b48e3d02c157371841a84dc946d06beb05363a
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,20,1,0.02533544,1680011564,Regular,a01524dccfebf3054bb9bd40e6b48e3d02c157371841a84dc946d06beb05363a
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,21,1,17.45319563,1680011564,Regular,a01524dccfebf3054bb9bd40e6b48e3d02c157371841a84dc946d06beb05363a
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,24,1,0.02533544,1680011564,Regular,a01524dccfebf3054bb9bd40e6b48e3d02c157371841a84dc946d06beb05363a
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,25,1,17.45319563,1680011564,Regular,a01524dccfebf3054bb9bd40e6b48e3d02c157371841a84dc946d06beb05363a
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,2,1,0.02533544,1680011564,Regular,7fdf52812a6383dcda1e553b0c156cfa046137b22ffd00cdd1fcc1bea3b301ec
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,3,1,17.45319563,1680011564,Regular,7fdf52812a6383dcda1e553b0c156cfa046137b22ffd00cdd1fcc1bea3b301ec
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,10,1,0.02533544,1680011564,Regular,eec7e343b27c42a6908eb5740971027014272b988fb480702b406d9d9388c496
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,11,1,17.45319563,1680011564,Regular,eec7e343b27c42a6908eb5740971027014272b988fb480702b406d9d9388c496
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,12,1,0.02533544,1680011564,Regular,9a3e4ff86c548c12e3a33b59017c97b38133260c1bd0dd65e34dc947a1399e89
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,13,1,17.45319563,1680011564,Regular,9a3e4ff86c548c12e3a33b59017c97b38133260c1bd0dd65e34dc947a1399e89
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,4,1,0.02533544,1680011564,Regular,97521d9b59cb88d7e5af4bd5286cb05d7adb3c6bd872644ade8cb56764dac085
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,5,1,17.45319563,1680011564,Regular,97521d9b59cb88d7e5af4bd5286cb05d7adb3c6bd872644ade8cb56764dac085
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,6,1,0.02533544,1680011564,Regular,23df199c5a98df70929064f4a19128ff7851edf19239fb8b3b7263a1740c0164
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,7,1,17.45319563,1680011564,Regular,23df199c5a98df70929064f4a19128ff7851edf19239fb8b3b7263a1740c0164
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,0,1,0.02533544,1680011564,Regular,5d9ccce72fb5c028cb0133b252e942b14e9482412fd95f129bad50dd50d73bea
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,1,1,17.45319563,1680011564,Regular,5d9ccce72fb5c028cb0133b252e942b14e9482412fd95f129bad50dd50d73bea
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,16,1,0.02533544,1680011564,Regular,9e1a482b812254944be3a9d67f71ecc9d0dbcdf043f030075fee9157591a01c0
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,17,1,17.45319563,1680011564,Regular,9e1a482b812254944be3a9d67f71ecc9d0dbcdf043f030075fee9157591a01c0
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,22,1,0.02533544,1680011564,Regular,3c2c1abf3b184a104bb097774ec721512eec54f5e2c342857f41843be12ce7b4
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,23,1,17.45319563,1680011564,Regular,3c2c1abf3b184a104bb097774ec721512eec54f5e2c342857f41843be12ce7b4
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,18,1,0.02533544,1680011564,Regular,e71346310ce3860bc02e1a87702b957834a4ec70615982bb200661976e2ab47d
3612fe3b45e5a772bdbe5be4e09364bfe15845cff120911203389ad370b6d4fb,1,8,1,0.02533544,1680011564,Regular,a01524dccfebf3054bb9bd40e6b48e3d02c157371841a84dc946d06beb05363a
