tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c46402ef5569555c41f313b77acdb819bca78e6e63b1886fca45b98a43c442da,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
c46402ef5569555c41f313b77acdb819bca78e6e63b1886fca45b98a43c442da,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
ca94974acd1efe37408da05c63040dd36cb552b770be0efb512fcdd0271aa624,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
ca94974acd1efe37408da05c63040dd36cb552b770be0efb512fcdd0271aa624,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
d4cfc8e7a2751971bea79fefa697e68bdd676ffed97debe020c0beb7971d0c39,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
d4cfc8e7a2751971bea79fefa697e68bdd676ffed97debe020c0beb7971d0c39,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
f62f7c2008d59c9cc98d1a38518e43b186790ffec34a0eb77b33d13cebb0bdc8,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
f62f7c2008d59c9cc98d1a38518e43b186790ffec34a0eb77b33d13cebb0bdc8,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
f91a73476cd8e50150a419ec50340b6f92a32cde18bf5a4856a0f6692201489d,-1,1,1,315.08638916,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
f91a73476cd8e50150a419ec50340b6f92a32cde18bf5a4856a0f6692201489d,-1,0,1,0.09298421,1580136606,Ticket,fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,27,1,315.08638916,1580136412,Regular,9f9006a4f6e3a4788994746abbe048a674f9fd3e83e91437650a8201497d3b28
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,20,1,0.09298421,1580136412,Regular,1b39f091cb888fe9ae8a7d60f32859c5462e8dcd72847a438c4b0ea8d299c934
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,21,1,315.08638916,1580136412,Regular,1b39f091cb888fe9ae8a7d60f32859c5462e8dcd72847a438c4b0ea8d299c934
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,10,1,0.09298421,1580136412,Regular,d4cfc8e7a2751971bea79fefa697e68bdd676ffed97debe020c0beb7971d0c39
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,11,1,315.08638916,1580136412,Regular,d4cfc8e7a2751971bea79fefa697e68bdd676ffed97debe020c0beb7971d0c39
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,4,1,0.09298421,1580136412,Regular,a04cf228c3012605d287948b35fc0149ec6b54cb10972f77b0ef65d92bba8f45
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,5,1,315.08638916,1580136412,Regular,a04cf228c3012605d287948b35fc0149ec6b54cb10972f77b0ef65d92bba8f45
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,30,1,0.09298421,1580136412,Regular,403d83084acc3dcf3065c23ce4742822884699856f50eb1024bffbfdb97b6e6a
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,31,1,315.08638916,1580136412,Regular,403d83084acc3dcf3065c23ce4742822884699856f50eb1024bffbfdb97b6e6a
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,6,1,0.09298421,1580136412,Regular,f62f7c2008d59c9cc98d1a38518e43b186790ffec34a0eb77b33d13cebb0bdc8
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,7,1,315.08638916,1580136412,Regular,f62f7c2008d59c9cc98d1a38518e43b186790ffec34a0eb77b33d13cebb0bdc8
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,16,1,0.09298421,1580136412,Regular,ca94974acd1efe37408da05c63040dd36cb552b770be0efb512fcdd0271aa624
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,17,1,315.08638916,1580136412,Regular,ca94974acd1efe37408da05c63040dd36cb552b770be0efb512fcdd0271aa624
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,0,1,0.09298421,1580136412,Regular,78f8eceaed5f8ee2ce2ae82e8259b62f05c91c5bddd0609bed8995baf9037148
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,1,1,315.08638916,1580136412,Regular,78f8eceaed5f8ee2ce2ae82e8259b62f05c91c5bddd0609bed8995baf9037148
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,28,1,0.09298421,1580136412,Regular,6d7c117cd590feb514ae08ef52760adf9658c76813f2a8d251d216a001c9b9ce
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,29,1,315.08638916,1580136412,Regular,6d7c117cd590feb514ae08ef52760adf9658c76813f2a8d251d216a001c9b9ce
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,2,1,0.09298421,1580136412,Regular,3ed0ffd9eafe31efe716e28c7a21fa8f8880a263294bc478a33cd6bf4051750d
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,3,1,315.08638916,1580136412,Regular,3ed0ffd9eafe31efe716e28c7a21fa8f8880a263294bc478a33cd6bf4051750d
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,8,1,0.09298421,1580136412,Regular,f91a73476cd8e50150a419ec50340b6f92a32cde18bf5a4856a0f6692201489d
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,9,1,315.08638916,1580136412,Regular,f91a73476cd8e50150a419ec50340b6f92a32cde18bf5a4856a0f6692201489d
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,24,1,0.09298421,1580136412,Regular,8f3825d9563b7cce7823b0d74fd2baede1c39f8cb7e225ebf2ab9fa5615ee7cb
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,25,1,315.08638916,1580136412,Regular,8f3825d9563b7cce7823b0d74fd2baede1c39f8cb7e225ebf2ab9fa5615ee7cb
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,14,1,0.09298421,1580136412,Regular,625b14fc7fd6be5c62c518a04f61f1a92c91b3eb0821ff699e69e6e8d8cd9ec2
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,15,1,315.08638916,1580136412,Regular,625b14fc7fd6be5c62c518a04f61f1a92c91b3eb0821ff699e69e6e8d8cd9ec2
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,38,1,0.09298421,1580136412,Regular,508c4e72cf24d00361bc9f91e2eb01fe6f002e78420ad3fd5e7197d1a31625a2
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,39,1,315.08638916,1580136412,Regular,508c4e72cf24d00361bc9f91e2eb01fe6f002e78420ad3fd5e7197d1a31625a2
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,12,1,0.09298421,1580136412,Regular,5f3da6b7f4075b48d1a66e3248ac6c679f6c28827d462df23f7d90f780a50f60
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,13,1,315.08638916,1580136412,Regular,5f3da6b7f4075b48d1a66e3248ac6c679f6c28827d462df23f7d90f780a50f60
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,36,1,0.09298421,1580136412,Regular,c46402ef5569555c41f313b77acdb819bca78e6e63b1886fca45b98a43c442da
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,37,1,315.08638916,1580136412,Regular,c46402ef5569555c41f313b77acdb819bca78e6e63b1886fca45b98a43c442da
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,34,1,0.09298421,1580136412,Regular,4ef05fb8dc84181fdd1df1c7f46896c95f8b6764af3e1d8dd7a8dee1a83a08dc
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,35,1,315.08638916,1580136412,Regular,4ef05fb8dc84181fdd1df1c7f46896c95f8b6764af3e1d8dd7a8dee1a83a08dc
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,22,1,0.09298421,1580136412,Regular,89b9b9957adfe544aed23e6cb5bb0b82f9bae757d016da15c1ee722447a1d6fa
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,23,1,315.08638916,1580136412,Regular,89b9b9957adfe544aed23e6cb5bb0b82f9bae757d016da15c1ee722447a1d6fa
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,32,1,0.09298421,1580136412,Regular,0da7044827f4b94b24aa8530928650feebd856b08ab9b14b3fbd7c1dacfc05e9
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,33,1,315.08638916,1580136412,Regular,0da7044827f4b94b24aa8530928650feebd856b08ab9b14b3fbd7c1dacfc05e9
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,18,1,0.09298421,1580136412,Regular,2cd6cf1b4ecb958f872ea3b05b8691871ac050e813b92f0d995499181e7587da
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,19,1,315.08638916,1580136412,Regular,2cd6cf1b4ecb958f872ea3b05b8691871ac050e813b92f0d995499181e7587da
fcdf686422bb9b36ff977d2afaec35e7ea3594733e28cc425165d70e8821ed5d,1,26,1,0.09298421,1580136412,Regular,9f9006a4f6e3a4788994746abbe048a674f9fd3e83e91437650a8201497d3b28
