tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b39cbc6b46ce86ef392ae80e88286c20640c4c011cb873da7bc2509fc182d7,-1,0,1,253.38055515,1569479813,Regular,8335975893422c33ebe51d6841c3f35ca4ff0be65d40e3686bcb1834ac419a0a
8335975893422c33ebe51d6841c3f35ca4ff0be65d40e3686bcb1834ac419a0a,1,2,1,253.38055515,1569437168,Vote,e6b39cbc6b46ce86ef392ae80e88286c20640c4c011cb873da7bc2509fc182d7
153a171cdde50f971534d32dbf376d66b2aa7b7173b927b9471292a0a2554c16,-1,0,1,251.95586869,1569035678,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
1fb7afe63154ec95d157ec9093d029682e3931f9362b0143b3e366cc5e4b1a7e,-1,0,1,251.95586869,1569035678,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
49262d08fce05f56910a9c2df00c3a3f2bf0037b944f9b81e864378efc7ba9ab,-1,0,1,251.95586869,1569035678,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
6d6aba8222edd209963e968c7f13eff63d92b883721a0d133aac6b22103431f4,-1,0,1,251.95586869,1569035678,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
9d08af78bbd58f9f2e2c4fd87dc9ad00bc3f60677750953bf2a971b61103f790,-1,0,1,251.95586869,1569035678,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
a92195ab489eb06c4d2710d3366be032aedf8d0e7a119ed728467e4a623be880,-1,0,1,251.95586869,1569035678,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
b0bc02af9cbc412ec97eecac2b71309adc18b20812cad2741f5f794cfa4575e9,-1,0,1,251.95586869,1569035678,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
badeaf7a970272ca9a020b882b818902546e288ecb839a459cb4858d236be73f,-1,0,1,251.95586869,1569035678,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
c1d341325e2ad922fd381716e39b3351ace818cdf302c4a1a5fa5451ba2c394c,-1,0,1,251.95586869,1569035678,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
d6231b0194ffe698daef0a7c750c189adb49e5fe6f3d583ea0fb4ff20db8f271,-1,0,1,251.95586869,1569035678,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
e7c511a144ce4a16c5319d01d56425a6325ca4104eba85fff7b1f259d123c6e2,-1,0,1,251.95586869,1569035678,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
f2ce596a5bddd613737e691c37d6a23ac453bf29420088c12fa42ce1572cb997,-1,0,1,251.95586869,1569035678,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
4310f60eb75ee49f724060e1e6cff4f31c0e478df7f85eda0324633df38ebd2f,-1,0,1,251.95586869,1569035604,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
69774f597740d25b7bae68d4306ab03c8b2523ed62be35b1c72fdb42c82a503a,-1,0,1,251.95586869,1569035604,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
6dd0513097c905c4dbf2b2387fe52b3e7b14f93c64a9d467210858e7a09eb4af,-1,0,1,251.95586869,1569035604,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
766a1d3d72d6659aed918c460fe5410ce1b53fe515bd017c26e1e0d840561c9c,-1,0,1,251.95586869,1569035604,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
7950fb5815ee4ccffc4536576c74728d7ec5684ef4f3ef6d0e2f0a030e823337,-1,0,1,251.95586869,1569035604,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
93c9cc56904bf50fef6f5d04cf5178109ff2c06c58f3206ff23078e823f2a34f,-1,0,1,251.95586869,1569035604,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
96feab365fcb0572c085c25a92149c17998038b034d8ed4d34c5e457f2826fff,-1,0,1,251.95586869,1569035604,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
b42c56e17935704aab0289bf581e2a8bc5849db33bba75a87afa04d83379b4f1,-1,0,1,251.95586869,1569035604,Ticket,a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,19,1,251.95586869,1569035588,Regular,4310f60eb75ee49f724060e1e6cff4f31c0e478df7f85eda0324633df38ebd2f
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,10,1,251.95586869,1569035588,Regular,7950fb5815ee4ccffc4536576c74728d7ec5684ef4f3ef6d0e2f0a030e823337
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,11,1,251.95586869,1569035588,Regular,766a1d3d72d6659aed918c460fe5410ce1b53fe515bd017c26e1e0d840561c9c
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,12,1,251.95586869,1569035588,Regular,b42c56e17935704aab0289bf581e2a8bc5849db33bba75a87afa04d83379b4f1
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,8,1,251.95586869,1569035588,Regular,69774f597740d25b7bae68d4306ab03c8b2523ed62be35b1c72fdb42c82a503a
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,1,1,251.95586869,1569035588,Regular,c1d341325e2ad922fd381716e39b3351ace818cdf302c4a1a5fa5451ba2c394c
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,9,1,251.95586869,1569035588,Regular,d6231b0194ffe698daef0a7c750c189adb49e5fe6f3d583ea0fb4ff20db8f271
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,7,1,251.95586869,1569035588,Regular,e7c511a144ce4a16c5319d01d56425a6325ca4104eba85fff7b1f259d123c6e2
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,0,1,251.95586869,1569035588,Regular,f2ce596a5bddd613737e691c37d6a23ac453bf29420088c12fa42ce1572cb997
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,18,1,251.95586869,1569035588,Regular,b0bc02af9cbc412ec97eecac2b71309adc18b20812cad2741f5f794cfa4575e9
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,16,1,251.95586869,1569035588,Regular,9d08af78bbd58f9f2e2c4fd87dc9ad00bc3f60677750953bf2a971b61103f790
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,4,1,251.95586869,1569035588,Regular,a92195ab489eb06c4d2710d3366be032aedf8d0e7a119ed728467e4a623be880
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,13,1,251.95586869,1569035588,Regular,49262d08fce05f56910a9c2df00c3a3f2bf0037b944f9b81e864378efc7ba9ab
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,15,1,251.95586869,1569035588,Regular,6d6aba8222edd209963e968c7f13eff63d92b883721a0d133aac6b22103431f4
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,6,1,251.95586869,1569035588,Regular,badeaf7a970272ca9a020b882b818902546e288ecb839a459cb4858d236be73f
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,3,1,251.95586869,1569035588,Regular,153a171cdde50f971534d32dbf376d66b2aa7b7173b927b9471292a0a2554c16
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,14,1,251.95586869,1569035588,Regular,1fb7afe63154ec95d157ec9093d029682e3931f9362b0143b3e366cc5e4b1a7e
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,5,1,251.95586869,1569035588,Regular,93c9cc56904bf50fef6f5d04cf5178109ff2c06c58f3206ff23078e823f2a34f
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,17,1,251.95586869,1569035588,Regular,96feab365fcb0572c085c25a92149c17998038b034d8ed4d34c5e457f2826fff
a1ce75e388d2a41510ec13478a48bb8977dbeb6199d7a219ace94abd218ab149,1,2,1,251.95586869,1569035588,Regular,6dd0513097c905c4dbf2b2387fe52b3e7b14f93c64a9d467210858e7a09eb4af
