tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97821814381b15b78c016974ff906bc41f270107b16246b9fce25b828992ddba,-1,8,1,196.99821934,1553633438,Regular,452df297e00a0b0516e8cc0d269f124800b25db5aca1e575760113a6e3e3b85d
5ca1be51deb4f3ddce80ab9cb004f57a6afde36c52399de0bcfd39247a6fd690,-1,1,1,195.22374534,1553447397,Vote,efc5f19ce78ef794db70dca6acdf75fdb3aa4cb7c59f70e71c57a846bc5ba9cd
ca588c5fb78dc572ee9317496970ab0db8d76f8aeab78acab0f84b8cf04ac894,1,2,1,196.99821934,1553343358,Vote,30fd776e6ba02c59b13d3be3481231866988c14a0cbb2d58d87d5b4f43d78055
452df297e00a0b0516e8cc0d269f124800b25db5aca1e575760113a6e3e3b85d,1,2,1,196.99821934,1553334300,Vote,97821814381b15b78c016974ff906bc41f270107b16246b9fce25b828992ddba
e9c450a398804d9df5d3d506802c97ffe98a6f1d1ec9f1e8fd8d982306dae050,-1,1,1,195.22374534,1553291201,Vote,9796555b777e26e7de5db93dd9a10acdd677bbe04ab5ed7d369fc828f5ca45be
5aeb2a171c360c1e8e857962ed3d805906376fc5e5c86ddeb682e496c7cf64ef,-1,1,1,195.22374534,1553262497,Vote,be7f5dc8089075e05935b158f2539fc06956204c5f15fe06c3b2afe3ac95f050
8f358e4743a56c494a6d950382cd16c38f75faddc322e6cd6c36083625f28365,-1,1,1,195.22374534,1553118188,Vote,d100c64d6fbd6a3a2882b7ea9145e4bf39d1725cd0b8e611a022c55d2a85e234
9773f06778125e9ab3fcaa27173d13409ccb2df26793600a5d934b9b77971880,-1,4,1,196.99821934,1552766136,Regular,128649d35de55076598bf76ed705b90f070525ed5a98091a135b3c3c4220e2be
aa0ca280b3ce10e504b7aed1eb7c147fc7c10cfe44dc8072a507a89dc07bd1f7,-1,1,1,195.22374534,1552676970,Vote,46f895f7f96a252b4136a1d260d9b9fec2369ab48a582b7a1d6f0ae67818d316
aabbb4fc17390792be16e14d4388b73144ca37f9e2c0aed889e8326c6db51d52,-1,1,1,195.22374534,1552556130,Vote,0a411493a3b00bf8a918035ca355a7a3eab090646476b5b138bb6d7d79aebe04
128649d35de55076598bf76ed705b90f070525ed5a98091a135b3c3c4220e2be,1,2,1,196.99821934,1552465198,Vote,9773f06778125e9ab3fcaa27173d13409ccb2df26793600a5d934b9b77971880
98f3e4bcf4fda9412b970b7cff6cd282fdb887c7eb540615e90aee0de703f4ca,-1,1,1,195.22374534,1552442144,Vote,ce4db8b97125acfb169bb50fbf9fa71ed1cb2c03c7ad68b2f575ff3eb91d13a6
f98b6710f89eba898ba27a41cf60e47706ceac31ecf45063c66670cb92a4bdac,-1,1,1,195.22374534,1552391035,Vote,5d1a9c9b9fe0fdece86866b6da918bd4c7ea5a44b3129015b18a87e20c258e17
6fff56ba190a36fd8947781a32e09c447d353d52e5f8cf50577ba6e940396ea4,-1,1,1,195.22374534,1552387069,Vote,5e7014eb9fa1c960dcf23b6ab74c947f380fb9e2272385d5d7483596680ce39e
cf12e2e378ff46df46f63f46d748d2a68894fb5e69a092f50add5c0c4968178f,-1,1,1,195.22374534,1552308248,Vote,37480d7e9ff011f12e6f0e8635cb76ee9bf353b12db170b44b31454d51184c2e
c8d382800f39f51e9fc1a098c896f2b82ad381b8bc09c05c9969a5fc13129be6,-1,1,1,195.22374534,1552255937,Vote,81f4b17dfc45d0fdc4b3256c06eeaf81a52cfc0e4f9afd7771977cd862f5b445
902962c9777812b954a6aafeac41f076e54f36cd4dfb39e9f9fe05b116baf18d,-1,1,1,195.22374534,1552207721,Vote,9714877d39c3907925a564c3af6416df50f1732cfd66f5643cdd9ff630610235
0a411493a3b00bf8a918035ca355a7a3eab090646476b5b138bb6d7d79aebe04,1,0,1,195.22374534,1552144115,Ticket,aabbb4fc17390792be16e14d4388b73144ca37f9e2c0aed889e8326c6db51d52
2542c3eb6b084193f0b2eb96798ce731ab06f582b9a176053a8f46c8115c727c,1,0,1,195.22374534,1552144115,Ticket,78189b8df1091b1deb05c1b56220876fe5227537d33f858ab2eff17553851ecb
2df5c189d017ed63f7f77138f0cdc78bc42d332ba94e5b51d18e9b7017dc59cf,1,0,1,195.22374534,1552144115,Ticket,2f29e1ee348362bd48ae0dad563149e6cc3e397b4e3b83c6cb5d16a2390f9406
30b736af0e890abdfc45f7f3593b76b514504be19f0544a3b265c10a7632febb,1,0,1,195.22374534,1552144115,Ticket,c20325e8ff55759912970bef9bbcb228f1776d927138005fc2f726364fad3b13
37480d7e9ff011f12e6f0e8635cb76ee9bf353b12db170b44b31454d51184c2e,1,0,1,195.22374534,1552144115,Ticket,cf12e2e378ff46df46f63f46d748d2a68894fb5e69a092f50add5c0c4968178f
46f895f7f96a252b4136a1d260d9b9fec2369ab48a582b7a1d6f0ae67818d316,1,0,1,195.22374534,1552144115,Ticket,aa0ca280b3ce10e504b7aed1eb7c147fc7c10cfe44dc8072a507a89dc07bd1f7
5d1a9c9b9fe0fdece86866b6da918bd4c7ea5a44b3129015b18a87e20c258e17,1,0,1,195.22374534,1552144115,Ticket,f98b6710f89eba898ba27a41cf60e47706ceac31ecf45063c66670cb92a4bdac
5e7014eb9fa1c960dcf23b6ab74c947f380fb9e2272385d5d7483596680ce39e,1,0,1,195.22374534,1552144115,Ticket,6fff56ba190a36fd8947781a32e09c447d353d52e5f8cf50577ba6e940396ea4
6dcbcef36adbb9acdb62f17d1de6881b166f869edd2f95c2bdd659e3ad2c48e4,1,0,1,195.22374534,1552144115,Ticket,0ec65bfb896fb6d44f8ce0ab1351a4fbbe3dd555e015a7195676388b416f09d6
81f4b17dfc45d0fdc4b3256c06eeaf81a52cfc0e4f9afd7771977cd862f5b445,1,0,1,195.22374534,1552144115,Ticket,c8d382800f39f51e9fc1a098c896f2b82ad381b8bc09c05c9969a5fc13129be6
9714877d39c3907925a564c3af6416df50f1732cfd66f5643cdd9ff630610235,1,0,1,195.22374534,1552144115,Ticket,902962c9777812b954a6aafeac41f076e54f36cd4dfb39e9f9fe05b116baf18d
9796555b777e26e7de5db93dd9a10acdd677bbe04ab5ed7d369fc828f5ca45be,1,0,1,195.22374534,1552144115,Ticket,e9c450a398804d9df5d3d506802c97ffe98a6f1d1ec9f1e8fd8d982306dae050
a2b84dd7c8ceb36229e11d0a3841cf622d57ae889c1ecf175c3b38535821ef3a,1,0,1,195.22374534,1552144115,Ticket,e74507d58727c0caba64bb4b27ee8cc1091d39b77d906d4e988be89f84a97389
b696878b2cd5650d0495550e16e7c80ff24d9eba62158df59f05caef93c3d004,1,0,1,195.22374534,1552144115,Ticket,0b95c693df8c16024e01e6d8b224d4c47eeea427525c855d2b3c5e50e9eb82ec
be7f5dc8089075e05935b158f2539fc06956204c5f15fe06c3b2afe3ac95f050,1,0,1,195.22374534,1552144115,Ticket,5aeb2a171c360c1e8e857962ed3d805906376fc5e5c86ddeb682e496c7cf64ef
ce4db8b97125acfb169bb50fbf9fa71ed1cb2c03c7ad68b2f575ff3eb91d13a6,1,0,1,195.22374534,1552144115,Ticket,98f3e4bcf4fda9412b970b7cff6cd282fdb887c7eb540615e90aee0de703f4ca
d100c64d6fbd6a3a2882b7ea9145e4bf39d1725cd0b8e611a022c55d2a85e234,1,0,1,195.22374534,1552144115,Ticket,8f358e4743a56c494a6d950382cd16c38f75faddc322e6cd6c36083625f28365
d8c129c0d189a0d43140a217cec0b4a99579b47910e2cb3c681d96ff0fa7aa71,1,0,1,195.22374534,1552144115,Ticket,d097327fc083f0bc50a796f4e76a768b6f802422b9ecf3c815e7adaafed3a238
ddd9e3e9311d9d286d5f1680c28b4ccb585e7916355450f637383c26efbaa83b,1,0,1,195.22374534,1552144115,Ticket,71736199a3fa9421c1a89f8b9c5c58e6d9316e4b0fe46adfab511c837c571ffb
efc5f19ce78ef794db70dca6acdf75fdb3aa4cb7c59f70e71c57a846bc5ba9cd,1,0,1,195.22374534,1552144115,Ticket,5ca1be51deb4f3ddce80ab9cb004f57a6afde36c52399de0bcfd39247a6fd690
