tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4ad0c034da61ed31f584ff3968cf10c46622cc9e265567954fc7dc80fa0c1a5,-1,0,1,0.02693137,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
a4ad0c034da61ed31f584ff3968cf10c46622cc9e265567954fc7dc80fa0c1a5,-1,1,1,17.17987273,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
a9437d89cdcfcac6ff3450e5cfe7b420b9797611f2eef187ff4d302ad2eaf213,-1,0,1,0.02693137,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
a9437d89cdcfcac6ff3450e5cfe7b420b9797611f2eef187ff4d302ad2eaf213,-1,1,1,17.17987273,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
c91f6a1e8fed7e1bedfb2c3d52e08877fd468565eb6bef57f9890fff15a5c845,-1,1,1,17.17987273,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
c91f6a1e8fed7e1bedfb2c3d52e08877fd468565eb6bef57f9890fff15a5c845,-1,0,1,0.02693137,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
cf3c3ff9a5f350a00d47f6e3ec9ad84b668fe54a3d664e8180bdff60375d3504,-1,0,1,0.02693137,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
cf3c3ff9a5f350a00d47f6e3ec9ad84b668fe54a3d664e8180bdff60375d3504,-1,1,1,17.17987273,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
d08da48cd3c424f20d90271ba5f73d83cc7b27a2597b2f89081da6e111a0bc04,-1,1,1,17.17987273,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
d08da48cd3c424f20d90271ba5f73d83cc7b27a2597b2f89081da6e111a0bc04,-1,0,1,0.02693137,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
fa7212132d47cc41decca4e3769ae0bb6520d6034db17478ca3f49148259d814,-1,1,1,17.17987273,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
fa7212132d47cc41decca4e3769ae0bb6520d6034db17478ca3f49148259d814,-1,0,1,0.02693137,1675925165,Ticket,bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,21,1,17.17987273,1675925034,Regular,5b7ebd1d76dac117baa494f5a8d979208a2f8e6e793bc97f3c1edc42c8b4dcf8
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,10,1,0.02693137,1675925034,Regular,a9437d89cdcfcac6ff3450e5cfe7b420b9797611f2eef187ff4d302ad2eaf213
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,11,1,17.17987273,1675925034,Regular,a9437d89cdcfcac6ff3450e5cfe7b420b9797611f2eef187ff4d302ad2eaf213
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,28,1,0.02693137,1675925034,Regular,10d98d608384e4536914fd2c3e5ed8e3348759e3486eab63fc161b9a48982b32
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,29,1,17.17987273,1675925034,Regular,10d98d608384e4536914fd2c3e5ed8e3348759e3486eab63fc161b9a48982b32
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,4,1,0.02693137,1675925034,Regular,cf3c3ff9a5f350a00d47f6e3ec9ad84b668fe54a3d664e8180bdff60375d3504
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,5,1,17.17987273,1675925034,Regular,cf3c3ff9a5f350a00d47f6e3ec9ad84b668fe54a3d664e8180bdff60375d3504
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,16,1,0.02693137,1675925034,Regular,3728672b9c638cdc72749962e3c5aff4dadc514306b1e86e5a423f2f344beeac
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,17,1,17.17987273,1675925034,Regular,3728672b9c638cdc72749962e3c5aff4dadc514306b1e86e5a423f2f344beeac
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,12,1,0.02693137,1675925034,Regular,52970bc0e2fbad5f4d987f51535ca1471b8dc54c33ef67a9555c1dba643cb15d
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,13,1,17.17987273,1675925034,Regular,52970bc0e2fbad5f4d987f51535ca1471b8dc54c33ef67a9555c1dba643cb15d
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,18,1,0.02693137,1675925034,Regular,a4ad0c034da61ed31f584ff3968cf10c46622cc9e265567954fc7dc80fa0c1a5
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,19,1,17.17987273,1675925034,Regular,a4ad0c034da61ed31f584ff3968cf10c46622cc9e265567954fc7dc80fa0c1a5
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,2,1,0.02693137,1675925034,Regular,d08da48cd3c424f20d90271ba5f73d83cc7b27a2597b2f89081da6e111a0bc04
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,3,1,17.17987273,1675925034,Regular,d08da48cd3c424f20d90271ba5f73d83cc7b27a2597b2f89081da6e111a0bc04
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,26,1,0.02693137,1675925034,Regular,1655823174fb772887022e59bf70ef257f9af48afa5cdfdfaedd433d6accc8ec
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,27,1,17.17987273,1675925034,Regular,1655823174fb772887022e59bf70ef257f9af48afa5cdfdfaedd433d6accc8ec
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,30,1,0.02693137,1675925034,Regular,238cf88a2d5fe0a7188b065cdfd7cd395d66dbadf229528b3fb0f77de45ce1cc
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,31,1,17.17987273,1675925034,Regular,238cf88a2d5fe0a7188b065cdfd7cd395d66dbadf229528b3fb0f77de45ce1cc
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,14,1,0.02693137,1675925034,Regular,c91f6a1e8fed7e1bedfb2c3d52e08877fd468565eb6bef57f9890fff15a5c845
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,15,1,17.17987273,1675925034,Regular,c91f6a1e8fed7e1bedfb2c3d52e08877fd468565eb6bef57f9890fff15a5c845
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,24,1,0.02693137,1675925034,Regular,5ad566b20ad46eac29c2253ae7ee6923eb3d1beea5e430ed419661e2496e8ccc
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,25,1,17.17987273,1675925034,Regular,5ad566b20ad46eac29c2253ae7ee6923eb3d1beea5e430ed419661e2496e8ccc
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,0,1,0.02693137,1675925034,Regular,fa7212132d47cc41decca4e3769ae0bb6520d6034db17478ca3f49148259d814
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,1,1,17.17987273,1675925034,Regular,fa7212132d47cc41decca4e3769ae0bb6520d6034db17478ca3f49148259d814
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,8,1,0.02693137,1675925034,Regular,988df66f53093f31b65ec441297ae2afc1098ad720237cf579e0470339dfa9a8
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,9,1,17.17987273,1675925034,Regular,988df66f53093f31b65ec441297ae2afc1098ad720237cf579e0470339dfa9a8
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,6,1,0.02693137,1675925034,Regular,66441c1cd1ce1b297aacd1f83641d8dfe0953316817e4e66a432f059187b9460
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,7,1,17.17987273,1675925034,Regular,66441c1cd1ce1b297aacd1f83641d8dfe0953316817e4e66a432f059187b9460
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,22,1,0.02693137,1675925034,Regular,174a1000c62292ff6c21c5c09dd8547f491964a02d09a018e983a060cf054af5
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,23,1,17.17987273,1675925034,Regular,174a1000c62292ff6c21c5c09dd8547f491964a02d09a018e983a060cf054af5
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,1,20,1,0.02693137,1675925034,Regular,5b7ebd1d76dac117baa494f5a8d979208a2f8e6e793bc97f3c1edc42c8b4dcf8
