tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60b28f5cdc799094f6000d4738562a8ea2813923f60aeb31c47e762098d04bd8,1,3,1,89.9129171,1552443098,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
69730d10a3bb50f6c5e052caa6b24ec0926927bc231114fa03c8b84d0d101c7e,1,3,1,89.9129171,1552202030,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
e0f5d9df2b7e7b5337e89d7d2dec31305fee0d0389dc9f11b2450d936a355585,1,3,1,89.9129171,1552106636,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
890b8775186295733e6b8f8ecb06a599273532235022c03ed357d6db694a838a,1,3,1,89.9129171,1551581565,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
c24f8f078c4a1b096f06eedf5b0fca4368de0388ebc12106f6fa56be76c7063f,1,3,1,89.9129171,1551391722,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
761df9aae40b9c903c1bda487901b5750b4202138ea4e5aa2358cb20e588d597,-1,10,1,89.96934175,1551097776,Regular,958294cc41e56a2a41d66b13cfaa8471845ef4a4b7056c08ccb0591bf465516b
761df9aae40b9c903c1bda487901b5750b4202138ea4e5aa2358cb20e588d597,-1,12,1,89.96934175,1551097776,Regular,052b66eddcac6b33eabcef5d3e388252cc57e1fb89963f4ae81a2222c0eb969d
958294cc41e56a2a41d66b13cfaa8471845ef4a4b7056c08ccb0591bf465516b,1,3,1,89.96934175,1551042690,Vote,761df9aae40b9c903c1bda487901b5750b4202138ea4e5aa2358cb20e588d597
f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67,-1,40,1,89.96934175,1551026147,Regular,22a910ebdbda75e67c97472bf2e8e9d570d920a705eb9b72a7e282c00729a2e8
58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516,-1,37,1,89.96934175,1551025657,Regular,fc55683e8b183adf1cf36cb33e6bfcccb5fb0ef32c9e61975f343ad1cc03c4cc
58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516,-1,53,1,89.96934175,1551025657,Regular,aac05cb65ab84bdbe08533aa1530e0728cd6265c0d0dc1c338aa20f8f9b2a3d9
77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51,-1,9,1,89.96934175,1551025379,Regular,e30e8d5f847e0cf1dd72dbdf3cabfa6a668c7b98545ea1bbf17cb5c4ec317f97
052b66eddcac6b33eabcef5d3e388252cc57e1fb89963f4ae81a2222c0eb969d,1,3,1,89.96934175,1551025142,Vote,761df9aae40b9c903c1bda487901b5750b4202138ea4e5aa2358cb20e588d597
0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493,-1,9,1,89.96934175,1551024635,Regular,100d933520316b8fa9c0f4bad14d19865895a901ae523a509a35a35e4688446f
0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493,-1,42,1,89.96934175,1551024635,Regular,d6122bb04eccc5003758a246eb048272476f184e333da5fd10365a7141633687
0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125,-1,2,1,89.96934175,1551007631,Regular,fe6c14875f600f9c37b6b142fbbc665bf666b7edc06393e9e9c2c6f1011aa500
0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125,-1,46,1,89.96934175,1551007631,Regular,fa988d2698daa151506ae5b0324616aac0d2fe57b16a14b3e36cb2e5359f2629
100d933520316b8fa9c0f4bad14d19865895a901ae523a509a35a35e4688446f,1,3,1,89.96934175,1550865337,Vote,0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493
fc55683e8b183adf1cf36cb33e6bfcccb5fb0ef32c9e61975f343ad1cc03c4cc,1,3,1,89.96934175,1550827472,Vote,58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516
fe6c14875f600f9c37b6b142fbbc665bf666b7edc06393e9e9c2c6f1011aa500,1,3,1,89.96934175,1550762123,Vote,0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125
e30e8d5f847e0cf1dd72dbdf3cabfa6a668c7b98545ea1bbf17cb5c4ec317f97,1,3,1,89.96934175,1550561147,Vote,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
fa988d2698daa151506ae5b0324616aac0d2fe57b16a14b3e36cb2e5359f2629,1,3,1,89.96934175,1550534466,Vote,0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125
aac05cb65ab84bdbe08533aa1530e0728cd6265c0d0dc1c338aa20f8f9b2a3d9,1,3,1,89.96934175,1550462244,Vote,58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516
22a910ebdbda75e67c97472bf2e8e9d570d920a705eb9b72a7e282c00729a2e8,1,3,1,89.96934175,1550413680,Vote,f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67
d6122bb04eccc5003758a246eb048272476f184e333da5fd10365a7141633687,1,3,1,89.96934175,1550378960,Vote,0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493
