tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f141be7e45a6bac7170aa87319ae39fde874f9b88bcbb00143b08ca9b5e127ba,1,0,1,251.95556263,1569035419,Ticket,49c92f47005a080d3545cee2e89660a95422fe8a84c13edddf95616be5c616f2
f690b491a501804078e49eda0362cf7fbcd98ce5f9999623e1124d1398771659,1,0,1,251.95556263,1569035419,Ticket,6837760e79dea4b52c7ad8ecce97d7d4e957cbf601bc90308c1b9ad76c459bf7
071a6b2b841753deed766bad44c8c72bd2cf3148070d52668876f712ca29848b,1,0,1,251.95556263,1569035300,Ticket,ed25b8124df7e9ca428eb7586d8d6fe66a7c3e2af0ce6add6dcbfc1a8ed6bb4e
06e63fd0207b312986680dd9ec1243577def61e494676179bf475003e90a87f7,1,0,1,251.95556263,1569035242,Ticket,026c7663109134bae65f0b722cfb57b502d33dd729359b82f5df522e3cbff7c9
33246d951f396cbedff0f79b9c3f4eb7ee082dc741d4a3f5c60675ed88bdc9b3,1,0,1,251.95556263,1569035242,Ticket,40ba6395bdafea7f0e83c9efc66dfd85613c184de6a7c5b10d7cb6c889a49dd2
4a41ad063c9cebc36ac6b228aa061deb878d15748e3d0558fd32f0bb2a8a1ca8,1,0,1,251.95556263,1569035242,Ticket,1c42146f0ef3fc09521a7cb900e4d82ede5c23fbcf7bcd188df3cf814eb07739
601e499cd45e328768c8838d3d34e03b5448b4251f9cc58ee70d9c855c006c06,1,0,1,251.95556263,1569035242,Ticket,c98589f4df6a26f45909f8967ec4dbf145bcf9ce737f8d2d98b79ffa9c76bacf
8395cadb313358cfa071216cf0e3defc03b4eb38fdc5e48d7d39ed11aefe867f,1,0,1,251.95556263,1569035242,Ticket,cc210b475e422485b89a7eb8aded7e80d9e27652a2513d411ccbce6defd28693
a23e8e76a294dad1edf4119714822fd39bd24432be18839e01bcf9d1dbc3d6ac,1,0,1,251.95556263,1569035242,Ticket,293814f9edfab4bdb99ee4be64b00a72c84822a3b45119f76a6886971413e2c8
acea8771f9f95906dd090696383fd35eb54ac465daca8e2da9bf07d33fd2f4d9,1,0,1,251.95556263,1569035242,Ticket,46eed69d12dffc1c4bac304ad953dd5c5ad2e91422099a10f3a0f9c51aa5491a
f7c7380903e7cc59ab33bb939c7741cc0b849378a87da1c5947230185e85fbb3,1,0,1,251.95556263,1569035242,Ticket,ad8f8204d8cb1e2187edb9c7050613b968775e734bc5d175ab7acf57a79c3c8e
