tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e053a55f9d8ad926d4addca4ecc63754ce375e94e2bae87800b69674f25bb9b,-1,1,1,239.61771886,1568442770,Vote,d435ebf787eb18d23f8581a374e09f03cc08053cc3ce8c8d0c4b38ab2cc67476
eef5b338337263121fb125397bb53f9edfd096c624cd7d926792786fcf6bb1b8,-1,1,1,239.61771886,1568438081,Vote,5e1a2e5d04f86bca39805e8b2c2299746921794d778e6c33b0d70a25e25f840b
39e9f35ad255952e5a837e50094b33e17e8612a19c32c57c3a9a75eabe86537d,-1,1,1,241.08806889,1568406019,Regular,368329a3b782ab6c6637e60f1987b2676ad0404981225e41baaf4a27f0c67780
368329a3b782ab6c6637e60f1987b2676ad0404981225e41baaf4a27f0c67780,1,2,1,241.08806889,1568363379,Vote,39e9f35ad255952e5a837e50094b33e17e8612a19c32c57c3a9a75eabe86537d
2ecb192630191394912e910b4ec455fc06f5022ddc8723de621c3b496025557c,-1,3,1,241.08806889,1568245703,Regular,0e21b46ad265bc23908661e2c6e864c8fdf1ef37f68a66c8d307ec2a98cbf9b6
0e21b46ad265bc23908661e2c6e864c8fdf1ef37f68a66c8d307ec2a98cbf9b6,1,2,1,241.08806889,1568187954,Vote,2ecb192630191394912e910b4ec455fc06f5022ddc8723de621c3b496025557c
575de41a7b010227ccd291ff2aef067efc4f2bc6f23efc5a006c0bd6e31e8ca6,-1,1,1,239.61771886,1568128840,Vote,968a61cf623b47bb2d51d1956d1ce40ea33e41657c7840e4ad0e9ab74eae5d53
255cdc62f07359db8bb9d7429bda7591167ef750d038591915d6ef9ab7b28260,-1,21,1,241.08806889,1568036288,Regular,47e486040dd576bd1a3a1a7e0ceb28ea7ab1a20e798bc088103cff4cf07a7a4a
3dbd5b69eda74d45f84c5889b17495aa2d19e0e0852d0696b81f33b7b4ad277b,-1,1,1,239.61771886,1568018435,Vote,5339f91e12e5790f4d9b0132c6878162d7a811f07924ff47790b7f13782d3346
47e486040dd576bd1a3a1a7e0ceb28ea7ab1a20e798bc088103cff4cf07a7a4a,1,2,1,241.08806889,1567917149,Vote,255cdc62f07359db8bb9d7429bda7591167ef750d038591915d6ef9ab7b28260
9bd5d259342ce986028ebbdf212f19865b799d439acf897de5a6611db3bc9319,-1,1,1,239.61771886,1567865627,Vote,b9f14c1a9ce8b7d37e20080bd224981833c9fe790fd8bab0bfed80b0ff44dcea
77f0370aa20c1bdbb7c42f91264d398c36eab8f2fb1f3df48a00c4f612ef2d6a,-1,1,1,239.61771886,1567857197,Vote,5666295a12f875e75bc9c08a020ab23cfba07f2f0f5cb138365bbc31226019d8
e23bb0909cef9fb5f7fb4e413f900ec20e19d6a4703b261033b4b1afdf58a785,-1,1,1,239.61771886,1567841147,Vote,e8cce013c4283e6c0950ced87e6652e1eb7bb25553a89bf4b13cc0872c81ddfa
02eb5fbcaac556b631541df60abdbce67046ab834af06ebb1cf335f3b20a2aab,1,0,1,239.61771886,1567725234,Ticket,a25c37656de12ff793ca1ed3a0f5fd67934b3e7c5a9ad416f248401240e00a0d
06ad422d109374c74ba0b421197eb84f06fe536fed1ba71c4ce112b4708e59b4,1,0,1,239.61771886,1567725234,Ticket,585c0c15cb676775c88b1d6110029c556586077f8465fd5eb20f74107e124004
0d50f2769677b73efda4e08f004788eab167db85b2945e139190b751f3132c0a,1,0,1,239.61771886,1567725234,Ticket,ee548762b5351f5a48e55004e9b3b60956675f9a357c45c4e055098be82f33a1
12b9bfc489ac8edd639567bc14003bc59389e8f2638fa020258cce768c774e63,1,0,1,239.61771886,1567725234,Ticket,0e370aa8e676a75f0ba57871c228dab0d3dbbee7414ab2b78af6781bfccd12db
275110c50d80c1a5f38ab76ab08e1a6d71e35d460c33ceb14cd9947fe2fe2e52,1,0,1,239.61771886,1567725234,Ticket,900e206b8c035ab68eb0c7e22427eaa5ae739a70c65cc92cfe0b94f467dca7b8
2d55098c195c2e32d13e0f4c1865b943f115b67e47eb934c1cc61008c1da734d,1,0,1,239.61771886,1567725234,Ticket,e4e6aab8c792d8969eeb88858416074bda3a2bf8d1c9f809afbfdf9a811dd79c
5339f91e12e5790f4d9b0132c6878162d7a811f07924ff47790b7f13782d3346,1,0,1,239.61771886,1567725234,Ticket,3dbd5b69eda74d45f84c5889b17495aa2d19e0e0852d0696b81f33b7b4ad277b
5666295a12f875e75bc9c08a020ab23cfba07f2f0f5cb138365bbc31226019d8,1,0,1,239.61771886,1567725234,Ticket,77f0370aa20c1bdbb7c42f91264d398c36eab8f2fb1f3df48a00c4f612ef2d6a
566ce4e6c23c50c777e8dd30ffd2e6ccb0136a0e17a63540a51dd3bed12a0ce5,1,0,1,239.61771886,1567725234,Ticket,c70b4b40cacbf609edbe31c50b3c3f3387eb9aa35201b8eb35820fcbaa1d5a41
5e1a2e5d04f86bca39805e8b2c2299746921794d778e6c33b0d70a25e25f840b,1,0,1,239.61771886,1567725234,Ticket,eef5b338337263121fb125397bb53f9edfd096c624cd7d926792786fcf6bb1b8
826364ef5df693f2f51f7caf7f664638e53a501a99ba0b50c36b498a443eae3b,1,0,1,239.61771886,1567725234,Ticket,09db8b1fb397e61f046a7c5676115f83dc2fd8222484a642b19abdebc00ade51
952181313f4c3faf34bb170acd95bee2b0c5a272cd0d9c99b428f6887039c753,1,0,1,239.61771886,1567725234,Ticket,27eaf997251330e0aff304d21714ee6627ab28ef8ebca88113f9b44bab7cf833
968a61cf623b47bb2d51d1956d1ce40ea33e41657c7840e4ad0e9ab74eae5d53,1,0,1,239.61771886,1567725234,Ticket,575de41a7b010227ccd291ff2aef067efc4f2bc6f23efc5a006c0bd6e31e8ca6
a8471aaf6136a89403c225e0d330a14b78c1b65ca57d705a1948b061c2f45393,1,0,1,239.61771886,1567725234,Ticket,9a3f8e9be9af47a0230d93c12ae600ffb686bcff3a46c46da91865e25414c440
b3fa66ea6abd13ca76f5e012a444fbe7fde49229887422eb69d97139d33f163b,1,0,1,239.61771886,1567725234,Ticket,99c3d62a7921329753d9f9fe5e14dad6a6056b4c6d19404f61d215a1d5a639ee
b9f14c1a9ce8b7d37e20080bd224981833c9fe790fd8bab0bfed80b0ff44dcea,1,0,1,239.61771886,1567725234,Ticket,9bd5d259342ce986028ebbdf212f19865b799d439acf897de5a6611db3bc9319
ca58940c522e3e50cafdf6dddbf1a7c0596e026799784dd5580f1774a589e98e,1,0,1,239.61771886,1567725234,Ticket,b834938f74b709d035e7cf5026441be690d1d682fa4508d42daec76ce5ff6884
d435ebf787eb18d23f8581a374e09f03cc08053cc3ce8c8d0c4b38ab2cc67476,1,0,1,239.61771886,1567725234,Ticket,2e053a55f9d8ad926d4addca4ecc63754ce375e94e2bae87800b69674f25bb9b
e8cce013c4283e6c0950ced87e6652e1eb7bb25553a89bf4b13cc0872c81ddfa,1,0,1,239.61771886,1567725234,Ticket,e23bb0909cef9fb5f7fb4e413f900ec20e19d6a4703b261033b4b1afdf58a785
f7e1b6b47958d3499c2bedce9037be1fd959c7ca52b5e7194c8fa3503b5f4ae0,1,0,1,239.61771886,1567725234,Ticket,08eff5e7644a68ccca702d7f8a5e7e90019f88fe030389b98d4ac292c2b39d56
