tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,14,1,0.03117096,1663165004,Regular,fc63c8d19da96ccca21691a2a6216b56fba5e0382be4d4306c51c0eccde89342
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,15,1,13.33408384,1663165004,Regular,fc63c8d19da96ccca21691a2a6216b56fba5e0382be4d4306c51c0eccde89342
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,8,1,0.03117096,1663165004,Regular,8e657b4d43e798c296c2a1f6efb319bc63d580ee4dded120a7fb6ed1344c0273
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,9,1,13.33408384,1663165004,Regular,8e657b4d43e798c296c2a1f6efb319bc63d580ee4dded120a7fb6ed1344c0273
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,0,1,0.03117096,1663165004,Regular,0cfb0b5985491e613fa78db582c5e60ae2de1d7523e7f2faf8f4015ad89d29de
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,1,1,13.33408384,1663165004,Regular,0cfb0b5985491e613fa78db582c5e60ae2de1d7523e7f2faf8f4015ad89d29de
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,18,1,0.03117096,1663165004,Regular,54c8cec04042f32e6d41accdd2fd1d29c74099cce6ba07291009d7b0ef37bed1
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,19,1,13.33408384,1663165004,Regular,54c8cec04042f32e6d41accdd2fd1d29c74099cce6ba07291009d7b0ef37bed1
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,2,1,0.03117096,1663165004,Regular,dd76b5efe96ded14cf398c0f0f028d7038abb3c9d31e34baba15e51a93f2222e
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,3,1,13.33408384,1663165004,Regular,dd76b5efe96ded14cf398c0f0f028d7038abb3c9d31e34baba15e51a93f2222e
dbdeac24289524010657e5343e178faecc6a880197c9746a4043dacc05441488,1,16,1,0.03117096,1663165004,Regular,babe983e4ecbca495fcc9d23c64069410a856dd1683ad81cb60652eb72e0e4a8
