tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
481603d9c926757dfe991d0d4cc0c9c59505691c4f9365a748de75d536df8c97,1,2,1,285.17525443,1556476413,Vote,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
89b58d79da43be790f93d3f98fdb04fbda21d244bdf64dc2bfef290624fa1d60,-1,1,1,283.50857015,1556220405,Vote,b5312bc59a9e446f3e748826831b24bc22de0a01b66f1610a73566993fe65a99
0ba941bf5478caa0c7c8ad4523a5e7bf0b5d8096700bd07d4cc00b35f58b705b,-1,1,1,283.50857015,1556195400,Vote,74f8d5cbb4f4b6718ae286a7a1058f4a5dfdd3d22aa9bda59ed116ea67fdd1f5
e15ea49b0843a1584c9b60d6d50c41625189c233ef46302e2571dda8ef4215a5,-1,3,1,285.22830499,1556139810,Regular,fd77310618c585ab867a2babf0c9ce6374b627b21b7a1f773bf08a0c3884e996
023c6cc8a3f93dca2ed13b033683c8925e43849f94cd5055fad52c9feb6cc9a8,-1,1,1,283.50857015,1556114068,Vote,ed10b4a9a9d4fed920f8639e9ca537302f76207f5536b57206cabb6233af9503
fd77310618c585ab867a2babf0c9ce6374b627b21b7a1f773bf08a0c3884e996,1,2,1,285.22830499,1556085224,Vote,e15ea49b0843a1584c9b60d6d50c41625189c233ef46302e2571dda8ef4215a5
d3035a1b3880c7c831dead1c945058934a5c0e30cc71da157ad9272a0a653251,-1,24,1,285.22830499,1555923336,Regular,87b58b7aa0d06cc8bd9e6bc843146880ea1732c193eff9995c757f9707d90da3
45ab101dc1b0a52b6a1f307a03d25b45fec1048d3b2cb93fcae9dfafaf45b1de,-1,1,1,283.50857015,1555899632,Vote,479c39b3db0508318d12fd630a52501e61b267e1f2a82a3b6d8dc4c8500d507b
15732f3d40cdf6a7d00461421c1f330e6c291a148d91d4c406a4fec01fc0bed9,-1,1,1,283.50857015,1555899325,Vote,8f0e507ceb0530cc1b9e7be2f479685bc037bd634397491215eb085931c5ad30
87b58b7aa0d06cc8bd9e6bc843146880ea1732c193eff9995c757f9707d90da3,1,2,1,285.22830499,1555885354,Vote,d3035a1b3880c7c831dead1c945058934a5c0e30cc71da157ad9272a0a653251
2a4a4e31be914033113aab05fdc047636303555f61211fe823ee682ef93ca520,-1,1,1,283.50857015,1555492242,Vote,74fa5575df102e592678fd946084e56c905ccb6b312b29370ce732c2ebbd27ae
e4c8a3689c28624da16c47547e01513f238e5bc8d663d6c62d3ec2aa839699c0,-1,1,1,283.50857015,1555474314,Vote,57638ff6032eb8e475a41e1e8fe22392bdc4192ae4dafb2db90b01619e57518f
803b5284863b9ab3d58835af5f167799d9c0be77fcb0733a00e97722404f0c61,-1,1,1,283.50857015,1555457173,Vote,2b54a4fc7f58f534b14f6279004d3c8ef68e76f23dcf27a02d18ed28a317f0a3
2449fdf5b1c025e1aafb56eea0334a79a44edfc44604ed9b593aabf032be1ef5,-1,1,1,283.50857015,1555401214,Vote,f5f255b8d0a8b94c8936a8d0973b495cf434d4bcdf6c4031f03b1b22ffdacd68
c8c1a39e29b06cdbf385c75ce27a780ae20253a66197b63613bf800d41f99d12,-1,1,1,283.50857015,1555295459,Vote,9b1cb7988c1407a087f5145f3751c13eb1432bb9d2a32bc8fa0ccc385cf5aeca
019a23ac154474fd5664cb4743512ec72a6e7f52ddcaba8b445ab5ef0713721e,-1,0,1,285.22830499,1554965302,Regular,75b60936372309b3b633baafdbd3865f26238e76d6c0b3f42e2dc0f0de160432
75b60936372309b3b633baafdbd3865f26238e76d6c0b3f42e2dc0f0de160432,1,2,1,285.22830499,1554923042,Vote,019a23ac154474fd5664cb4743512ec72a6e7f52ddcaba8b445ab5ef0713721e
f3a3f0aa008b334fa1936df395f363be51f2f8a675f36ccce9e0e804d24008ee,-1,1,1,283.50857015,1554786896,Vote,b9f5c6c59d7149596051520b94f1bed3fe1830bee6a2194d07f65e4c11ac7623
9f21865cf646096b58b1c46d71b6cabf0ab08bb72af5a5e017b9f21970265971,-1,2,1,285.22830499,1554727874,Regular,8c54e42b1f393860d5ef3eb150d276609019c8d21674c0f229300e97df1e74b2
6b9716f477d6629b99d086d23b9da0cb514d9e642eaa11ed7da3695be9a07503,-1,1,1,283.50857015,1554715560,Vote,13e924dfce3467543ea2e927a94a0edbab5c40ede291ee3f4a3c685c09e8632d
8c54e42b1f393860d5ef3eb150d276609019c8d21674c0f229300e97df1e74b2,1,2,1,285.22830499,1554689821,Vote,9f21865cf646096b58b1c46d71b6cabf0ab08bb72af5a5e017b9f21970265971
a029fc7d50d8770f90e0f4077b8c6d6e053d376c7e8a906ad591a4e0dc7cebc0,-1,1,1,283.50857015,1554630522,Vote,9bcb0fabd9e13be45a2c92635786f584cdcb9fe686fd32db0daed80eccaed6df
e85fe3e0fae6e5ff0f26d40cc44910a0bc0072237d8425d4b7be2d44f6ca5c53,-1,1,1,283.50857015,1554547170,Vote,dfd48e92ea0260c0fb1fa9ec92608685627eb87cbbd8565656e8de3e6aa822ea
499ac8b46f8cdefcae4c7c3b30d2feed56e1301ae38c32082dd74d23dd9dbaee,-1,1,1,283.50857015,1554357774,Vote,1e23c361827db3826df8bb75e23766c7df578f5134b9f352ca8778ec9af55fdf
0026a389f7fa1c1d724ba85692abbf577025379c50191ed49c5b6a80d46208c8,1,0,1,283.50857015,1554298487,Ticket,715f16caf67f8a7c8d862447f5c291942f6f3fc7da55e6b48074e469723aa1b7
13e924dfce3467543ea2e927a94a0edbab5c40ede291ee3f4a3c685c09e8632d,1,0,1,283.50857015,1554298487,Ticket,6b9716f477d6629b99d086d23b9da0cb514d9e642eaa11ed7da3695be9a07503
1e23c361827db3826df8bb75e23766c7df578f5134b9f352ca8778ec9af55fdf,1,0,1,283.50857015,1554298487,Ticket,499ac8b46f8cdefcae4c7c3b30d2feed56e1301ae38c32082dd74d23dd9dbaee
2a1053bf87be16989536d72ca2cafcf86fc9795fe9ffc99ee3e3aba649b00410,1,0,1,283.50857015,1554298487,Ticket,a0a7c8817a90931ac21530bfc520d28b329fa403a05c33ac4e3766a0a707ebe3
2b54a4fc7f58f534b14f6279004d3c8ef68e76f23dcf27a02d18ed28a317f0a3,1,0,1,283.50857015,1554298487,Ticket,803b5284863b9ab3d58835af5f167799d9c0be77fcb0733a00e97722404f0c61
479c39b3db0508318d12fd630a52501e61b267e1f2a82a3b6d8dc4c8500d507b,1,0,1,283.50857015,1554298487,Ticket,45ab101dc1b0a52b6a1f307a03d25b45fec1048d3b2cb93fcae9dfafaf45b1de
47b363ea6f8aa358bb277d25b08542d6083bc52ba707184c265d66fa3797e4de,1,0,1,283.50857015,1554298487,Ticket,2c71ed4ea2bc8fdfce09760b7b765b393529168d1cac03a75587a30ca9c6f8a7
4d2936fb5fc71ca7e996a899cf758ca1338c3d4f5fe429a94bcc0ac3116ae2b6,1,0,1,283.50857015,1554298487,Ticket,27df4a4f658cabbeda0a97e3fb6e58682b8b5b0566ded292eed818310cd84963
57638ff6032eb8e475a41e1e8fe22392bdc4192ae4dafb2db90b01619e57518f,1,0,1,283.50857015,1554298487,Ticket,e4c8a3689c28624da16c47547e01513f238e5bc8d663d6c62d3ec2aa839699c0
74f8d5cbb4f4b6718ae286a7a1058f4a5dfdd3d22aa9bda59ed116ea67fdd1f5,1,0,1,283.50857015,1554298487,Ticket,0ba941bf5478caa0c7c8ad4523a5e7bf0b5d8096700bd07d4cc00b35f58b705b
74fa5575df102e592678fd946084e56c905ccb6b312b29370ce732c2ebbd27ae,1,0,1,283.50857015,1554298487,Ticket,2a4a4e31be914033113aab05fdc047636303555f61211fe823ee682ef93ca520
8f0e507ceb0530cc1b9e7be2f479685bc037bd634397491215eb085931c5ad30,1,0,1,283.50857015,1554298487,Ticket,15732f3d40cdf6a7d00461421c1f330e6c291a148d91d4c406a4fec01fc0bed9
9b1cb7988c1407a087f5145f3751c13eb1432bb9d2a32bc8fa0ccc385cf5aeca,1,0,1,283.50857015,1554298487,Ticket,c8c1a39e29b06cdbf385c75ce27a780ae20253a66197b63613bf800d41f99d12
9bcb0fabd9e13be45a2c92635786f584cdcb9fe686fd32db0daed80eccaed6df,1,0,1,283.50857015,1554298487,Ticket,a029fc7d50d8770f90e0f4077b8c6d6e053d376c7e8a906ad591a4e0dc7cebc0
aaabb9960e9717cf59377a2189b30ec1b341cda52d7c7656c27e2cf917366cfe,1,0,1,283.50857015,1554298487,Ticket,7246d5bbe2934732dd9484fd5d72ca8a6f8e7802b1a584329667c883dfa00b31
b5312bc59a9e446f3e748826831b24bc22de0a01b66f1610a73566993fe65a99,1,0,1,283.50857015,1554298487,Ticket,89b58d79da43be790f93d3f98fdb04fbda21d244bdf64dc2bfef290624fa1d60
b9f5c6c59d7149596051520b94f1bed3fe1830bee6a2194d07f65e4c11ac7623,1,0,1,283.50857015,1554298487,Ticket,f3a3f0aa008b334fa1936df395f363be51f2f8a675f36ccce9e0e804d24008ee
dfd48e92ea0260c0fb1fa9ec92608685627eb87cbbd8565656e8de3e6aa822ea,1,0,1,283.50857015,1554298487,Ticket,e85fe3e0fae6e5ff0f26d40cc44910a0bc0072237d8425d4b7be2d44f6ca5c53
ed10b4a9a9d4fed920f8639e9ca537302f76207f5536b57206cabb6233af9503,1,0,1,283.50857015,1554298487,Ticket,023c6cc8a3f93dca2ed13b033683c8925e43849f94cd5055fad52c9feb6cc9a8
f5f255b8d0a8b94c8936a8d0973b495cf434d4bcdf6c4031f03b1b22ffdacd68,1,0,1,283.50857015,1554298487,Ticket,2449fdf5b1c025e1aafb56eea0334a79a44edfc44604ed9b593aabf032be1ef5
