tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,13,1,11.54180433,1640095880,Regular,031db83523179dc1b54a9dca29f0d80627fada34cc37ca764523480a400db636
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,12,1,0.04065596,1640095880,Regular,031db83523179dc1b54a9dca29f0d80627fada34cc37ca764523480a400db636
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,19,1,11.54180433,1640095880,Regular,74b07012711228c8ec12d566ca63627f64240e6c2377425fc10d5ab108c7889e
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,18,1,0.04065596,1640095880,Regular,74b07012711228c8ec12d566ca63627f64240e6c2377425fc10d5ab108c7889e
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,21,1,11.54180433,1640095880,Regular,609ad489ae8560ef08809f9827eed0fc4267962330f1c85f8538012c8a6b6802
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,20,1,0.04065596,1640095880,Regular,609ad489ae8560ef08809f9827eed0fc4267962330f1c85f8538012c8a6b6802
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,17,1,11.54180433,1640095880,Regular,986b03e6d2274bcc0d4d366dec07fa861dd12059834f480335536d756e52c317
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,16,1,0.04065596,1640095880,Regular,986b03e6d2274bcc0d4d366dec07fa861dd12059834f480335536d756e52c317
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,5,1,11.54180433,1640095880,Regular,2a01468d47442554747723b289c05e48fdd2116388928b6cb024be57369d8d16
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,4,1,0.04065596,1640095880,Regular,2a01468d47442554747723b289c05e48fdd2116388928b6cb024be57369d8d16
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,9,1,11.54180433,1640095880,Regular,64245748befcaaf6842011d8762476abede2ab3f5c6d6eaf56032ffe2d3fb2cd
