tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a15ae7100952d5fbdeaa08f2912e22ce868b9f7be856c28bf61b4a14012445,-1,0,1,0.09036095,1578934316,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
b6d6ca4a9089a012d6cc2cbd4d33b548f6ecc5255658e43fcc67a0e2954a0ce7,-1,0,1,0.09036095,1578934316,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
b6d6ca4a9089a012d6cc2cbd4d33b548f6ecc5255658e43fcc67a0e2954a0ce7,-1,1,1,37.50501296,1578934316,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
d5389e0eab5c0eceeeedc461b6b4597606435c5f96ff315ddfa5602967b045d3,-1,0,1,0.09036095,1578934316,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
d5389e0eab5c0eceeeedc461b6b4597606435c5f96ff315ddfa5602967b045d3,-1,1,1,37.50501296,1578934316,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
4f5c7fa499d5866de461d76a2dbdad703e8adf324d148f2d70c892d3d667a44f,-1,0,1,0.09036095,1578934239,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
4f5c7fa499d5866de461d76a2dbdad703e8adf324d148f2d70c892d3d667a44f,-1,1,1,37.50501296,1578934239,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
7e41f31a0bec2c88e03a2d3285a7fd65f5426b1353bdab89a0c712410d1970ff,-1,0,1,0.09036095,1578934239,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
7e41f31a0bec2c88e03a2d3285a7fd65f5426b1353bdab89a0c712410d1970ff,-1,1,1,37.50501296,1578934239,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
b9d56e1604a5fc57bbc05217dc70deeaa06323bae2628c85dc88a3458d258aec,-1,1,1,37.50501296,1578934239,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
b9d56e1604a5fc57bbc05217dc70deeaa06323bae2628c85dc88a3458d258aec,-1,0,1,0.09036095,1578934239,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
859748e8da03ce3d7a57186849c29e29ebefdd7d2da1d1c7e86597a7a34825c6,-1,0,1,0.09036095,1578934150,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
859748e8da03ce3d7a57186849c29e29ebefdd7d2da1d1c7e86597a7a34825c6,-1,1,1,37.50501296,1578934150,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
eb64d279f06af1e0feab9bce3f38c2174f16188495ab2f6fc2e7197a61762ae6,-1,1,1,37.50501296,1578934150,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
eb64d279f06af1e0feab9bce3f38c2174f16188495ab2f6fc2e7197a61762ae6,-1,0,1,0.09036095,1578934150,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
1cc72c6ce266c1e5e85a7ad5ec2a0c70544843d8e5f91b8bde309474236fd218,-1,1,1,37.50501296,1578934065,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
1cc72c6ce266c1e5e85a7ad5ec2a0c70544843d8e5f91b8bde309474236fd218,-1,0,1,0.09036095,1578934065,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
37237ed0b05f9d48ba6fc2c46a6fc7495ef79dd5a9952610afa831842912ae1f,-1,0,1,0.09036095,1578934065,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
37237ed0b05f9d48ba6fc2c46a6fc7495ef79dd5a9952610afa831842912ae1f,-1,1,1,37.50501296,1578934065,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
38427b88e6bd4a2bb7996713508768f13077e6fd77add3739667a2caa7c134d2,-1,1,1,37.50501296,1578934065,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
38427b88e6bd4a2bb7996713508768f13077e6fd77add3739667a2caa7c134d2,-1,0,1,0.09036095,1578934065,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
8f108a6886d04f554719548b042710bfc310efd279b0d88cd1cafe7eacdd84df,-1,1,1,37.50501296,1578934065,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
8f108a6886d04f554719548b042710bfc310efd279b0d88cd1cafe7eacdd84df,-1,0,1,0.09036095,1578934065,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
99952138c2b346da11f6729183b94f2880a7524241248b27796aa3d0fbfa4c15,-1,0,1,0.09036095,1578934065,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
99952138c2b346da11f6729183b94f2880a7524241248b27796aa3d0fbfa4c15,-1,1,1,37.50501296,1578934065,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
ae6fc0692dd7026822e68b589362e26449c6411d762df8727d696887c64ce30b,-1,1,1,37.50501296,1578934065,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
ae6fc0692dd7026822e68b589362e26449c6411d762df8727d696887c64ce30b,-1,0,1,0.09036095,1578934065,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
e20b52e041bbb995a2afca873cb7756acc88bb4edf518d73de83bb7e1f2c9aba,-1,0,1,0.09036095,1578934065,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
e20b52e041bbb995a2afca873cb7756acc88bb4edf518d73de83bb7e1f2c9aba,-1,1,1,37.50501296,1578934065,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,41,1,37.50501296,1578933759,Regular,4ff9be8d9f01ccee21cd9f0a29c59edd79d438ac9c5aaf476e8358e0a3c23a1b
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,4,1,0.09036095,1578933759,Regular,1cc72c6ce266c1e5e85a7ad5ec2a0c70544843d8e5f91b8bde309474236fd218
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,5,1,37.50501296,1578933759,Regular,1cc72c6ce266c1e5e85a7ad5ec2a0c70544843d8e5f91b8bde309474236fd218
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,2,1,0.09036095,1578933759,Regular,37237ed0b05f9d48ba6fc2c46a6fc7495ef79dd5a9952610afa831842912ae1f
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,3,1,37.50501296,1578933759,Regular,37237ed0b05f9d48ba6fc2c46a6fc7495ef79dd5a9952610afa831842912ae1f
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,10,1,0.09036095,1578933759,Regular,38427b88e6bd4a2bb7996713508768f13077e6fd77add3739667a2caa7c134d2
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,11,1,37.50501296,1578933759,Regular,38427b88e6bd4a2bb7996713508768f13077e6fd77add3739667a2caa7c134d2
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,12,1,0.09036095,1578933759,Regular,99952138c2b346da11f6729183b94f2880a7524241248b27796aa3d0fbfa4c15
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,13,1,37.50501296,1578933759,Regular,99952138c2b346da11f6729183b94f2880a7524241248b27796aa3d0fbfa4c15
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,8,1,0.09036095,1578933759,Regular,e20b52e041bbb995a2afca873cb7756acc88bb4edf518d73de83bb7e1f2c9aba
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,9,1,37.50501296,1578933759,Regular,e20b52e041bbb995a2afca873cb7756acc88bb4edf518d73de83bb7e1f2c9aba
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,0,1,0.09036095,1578933759,Regular,8f108a6886d04f554719548b042710bfc310efd279b0d88cd1cafe7eacdd84df
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,1,1,37.50501296,1578933759,Regular,8f108a6886d04f554719548b042710bfc310efd279b0d88cd1cafe7eacdd84df
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,6,1,0.09036095,1578933759,Regular,ae6fc0692dd7026822e68b589362e26449c6411d762df8727d696887c64ce30b
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,7,1,37.50501296,1578933759,Regular,ae6fc0692dd7026822e68b589362e26449c6411d762df8727d696887c64ce30b
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,16,1,0.09036095,1578933759,Regular,859748e8da03ce3d7a57186849c29e29ebefdd7d2da1d1c7e86597a7a34825c6
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,17,1,37.50501296,1578933759,Regular,859748e8da03ce3d7a57186849c29e29ebefdd7d2da1d1c7e86597a7a34825c6
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,14,1,0.09036095,1578933759,Regular,eb64d279f06af1e0feab9bce3f38c2174f16188495ab2f6fc2e7197a61762ae6
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,15,1,37.50501296,1578933759,Regular,eb64d279f06af1e0feab9bce3f38c2174f16188495ab2f6fc2e7197a61762ae6
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,18,1,0.09036095,1578933759,Regular,4f5c7fa499d5866de461d76a2dbdad703e8adf324d148f2d70c892d3d667a44f
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,19,1,37.50501296,1578933759,Regular,4f5c7fa499d5866de461d76a2dbdad703e8adf324d148f2d70c892d3d667a44f
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,22,1,0.09036095,1578933759,Regular,b9d56e1604a5fc57bbc05217dc70deeaa06323bae2628c85dc88a3458d258aec
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,23,1,37.50501296,1578933759,Regular,b9d56e1604a5fc57bbc05217dc70deeaa06323bae2628c85dc88a3458d258aec
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,20,1,0.09036095,1578933759,Regular,7e41f31a0bec2c88e03a2d3285a7fd65f5426b1353bdab89a0c712410d1970ff
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,21,1,37.50501296,1578933759,Regular,7e41f31a0bec2c88e03a2d3285a7fd65f5426b1353bdab89a0c712410d1970ff
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,28,1,0.09036095,1578933759,Regular,29a15ae7100952d5fbdeaa08f2912e22ce868b9f7be856c28bf61b4a14012445
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,29,1,37.50501296,1578933759,Regular,29a15ae7100952d5fbdeaa08f2912e22ce868b9f7be856c28bf61b4a14012445
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,24,1,0.09036095,1578933759,Regular,b6d6ca4a9089a012d6cc2cbd4d33b548f6ecc5255658e43fcc67a0e2954a0ce7
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,25,1,37.50501296,1578933759,Regular,b6d6ca4a9089a012d6cc2cbd4d33b548f6ecc5255658e43fcc67a0e2954a0ce7
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,26,1,0.09036095,1578933759,Regular,d5389e0eab5c0eceeeedc461b6b4597606435c5f96ff315ddfa5602967b045d3
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,27,1,37.50501296,1578933759,Regular,d5389e0eab5c0eceeeedc461b6b4597606435c5f96ff315ddfa5602967b045d3
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,36,1,0.09036095,1578933759,Regular,78c36a426f3ba1bbddf2b1f7242c0a01acddca84e510733aa62e9222f14121fe
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,37,1,37.50501296,1578933759,Regular,78c36a426f3ba1bbddf2b1f7242c0a01acddca84e510733aa62e9222f14121fe
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,30,1,0.09036095,1578933759,Regular,825dc1c411d0eb3393aa46366309ba5946a95be924825afa9527d150c92c368e
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,31,1,37.50501296,1578933759,Regular,825dc1c411d0eb3393aa46366309ba5946a95be924825afa9527d150c92c368e
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,32,1,0.09036095,1578933759,Regular,1a66b80eff2a688591d3418ef72161b1815214c0c25201afd235c18b852dcedf
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,33,1,37.50501296,1578933759,Regular,1a66b80eff2a688591d3418ef72161b1815214c0c25201afd235c18b852dcedf
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,34,1,0.09036095,1578933759,Regular,2dd8b4e6346f4adde634fbdeaaa1bbe464e16e9ccc1d7174f9e8fcf89b3b61e9
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,35,1,37.50501296,1578933759,Regular,2dd8b4e6346f4adde634fbdeaaa1bbe464e16e9ccc1d7174f9e8fcf89b3b61e9
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,38,1,0.09036095,1578933759,Regular,b9a4170e26ada8716098e88f4a73a5a4437ce24bbdbc99ad041c9a1d2682054a
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,39,1,37.50501296,1578933759,Regular,b9a4170e26ada8716098e88f4a73a5a4437ce24bbdbc99ad041c9a1d2682054a
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,49,1,37.50501296,1578933759,Regular,1b4749c94f1dd3db64677f0cf8296a217d1e072060af8483a23563f8969294c7
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,48,1,0.09036095,1578933759,Regular,1b4749c94f1dd3db64677f0cf8296a217d1e072060af8483a23563f8969294c7
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,40,1,0.09036095,1578933759,Regular,4ff9be8d9f01ccee21cd9f0a29c59edd79d438ac9c5aaf476e8358e0a3c23a1b
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,44,1,0.09036095,1578933759,Regular,54c7384701ca5d537a3290af50f330e32b8a429102b58a5aeacd2e22c0331879
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,45,1,37.50501296,1578933759,Regular,54c7384701ca5d537a3290af50f330e32b8a429102b58a5aeacd2e22c0331879
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,46,1,0.09036095,1578933759,Regular,79b2d396e61011125e58c88f16a3d927457ae91f1aa6cefd961dd3b3d20ebc72
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,47,1,37.50501296,1578933759,Regular,79b2d396e61011125e58c88f16a3d927457ae91f1aa6cefd961dd3b3d20ebc72
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,42,1,0.09036095,1578933759,Regular,70d8639a7e91f7d4703abedbb7218945d1cf0303032b2166517700edb861a307
f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557,1,43,1,37.50501296,1578933759,Regular,70d8639a7e91f7d4703abedbb7218945d1cf0303032b2166517700edb861a307
