tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,46,1,15.29681426,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,23,1,15.29681426,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,1,1,15.29681426,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,2,1,0.04112707,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,3,1,15.29681426,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,4,1,0.04112707,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,5,1,15.29681426,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,6,1,0.04112707,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,7,1,15.29681426,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,8,1,0.04112707,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,9,1,15.29681426,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,10,1,0.04112707,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,11,1,15.29681426,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,12,1,0.04112707,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,13,1,15.29681426,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,14,1,0.04112707,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,15,1,15.29681426,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,16,1,0.04112707,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,17,1,15.29681426,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,18,1,0.04112707,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,19,1,15.29681426,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,20,1,0.04112707,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,21,1,15.29681426,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,22,1,0.04112707,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6,1,0,1,0.04112707,1641314605,Regular,fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f
