tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d46879e0781eb6d02d0184c5c3e4617f790cc95254f475cfbe1abbae2b253805,-1,1,1,246.63641825,1569131696,Vote,a78515d924d8f86f72dee972380e1ab57354f0eaf85f3aebda5c68fef5ddf0c7
6f7f2d891a887f0b31387d5ce4fe9b600f853f20f123466afc16d08e4b013c1c,-1,1,1,246.63641825,1569091613,Vote,49c67c9ff39838611f630b8da4ea68a3865a1a0f1663a743c34b233a16ceb6d7
b834e16293b001cf9bd412e588d1fb35c278f45f53ee76c7e45236c8ab51bbe5,-1,1,1,246.63641825,1568894275,Vote,ea8ea58a2964d7a8386f7b150adc2bf9e70320b10668e13658f670393f2c3c86
52a7c5fa530e11aeec9432b396251d4fe5265abc3f02112aa07d3c9518575adc,-1,1,1,246.63641825,1568871017,Vote,c1a62a3a2754e1d7efb20f55a5873504c58eae40c012e157fd77d4c13cc20190
de28de45274e0a2c443b5d57146ea81a4b855106c9015bf6aa814cbad2a71f65,-1,1,1,246.63641825,1568707085,Vote,d575b9b1e0cf96690aff2ff556fbdd3b410e7579549a4636726d8536c37e2c81
02720600bf1133ecc5f5fdce2b313b97c93d9a32d966b7e028c374f219d2e805,-1,1,1,246.63641825,1568700208,Vote,75c81191ee63267bed8f56b93d80e9cca86e21fbb7d090217ceeafd8b3d5ccc8
a403832e84d06a3fe49b82fc6192c6a86018d358d915a0870b439d204f61c7b3,-1,2,1,248.10676828,1568431761,Regular,f2964ecb68dcb49be121bd8043a753201b963c00825d888ce216059d766538a0
f2964ecb68dcb49be121bd8043a753201b963c00825d888ce216059d766538a0,1,2,1,248.10676828,1568397575,Vote,a403832e84d06a3fe49b82fc6192c6a86018d358d915a0870b439d204f61c7b3
aed5c529fbba554e0d6d2e9033d89b065a55c56b3cca5c0beaad79c615d3d21b,-1,1,1,246.63641825,1568371275,Vote,83966bd02f060c02707d224ec59a2feb70475175edeb0043add8b2c6902a6dc4
d9184f7af534b14ca284446005aa478eb958520e9217537583eb69562cb08be0,-1,1,1,246.63641825,1568260342,Vote,34b7ea0ae32b32d25ad15f88f66d1b2b6f190a73d782d583fdfda012da4d162b
dc90a310f634b77cccd0df29a40e4dce6134ad23531ca9e4638e3c2d49274af6,-1,1,1,248.10676828,1568242743,Regular,6d95529cae6a783fe63456ed859632a633b6538ee878491745839b8e22da50a8
6d95529cae6a783fe63456ed859632a633b6538ee878491745839b8e22da50a8,1,2,1,248.10676828,1568185175,Vote,dc90a310f634b77cccd0df29a40e4dce6134ad23531ca9e4638e3c2d49274af6
4e9d1605990b73e24f8ae1e23e518e95194e871b2d888a381d12552db35c7355,-1,1,1,246.63641825,1568097650,Vote,d4b9a4131cfbd1a7e08e00d979d28905b4646da1a3d35cd3ca7f375a891d95f0
86e1cba91d361c6a5d139d0d30905b404f73b2770bf37aa474d5708365bc66c4,-1,1,1,246.63641825,1568057235,Vote,beed3054c7c7202a5e00c4c906578a197b8a3034d16459e65aedb22506115d13
fb3bb2d67f23a900c5852aae4387fa08a36d1bf34c3b8555b36a64d528686708,-1,0,1,248.10676828,1568037675,Regular,35209a3c247453701219626cc48c9ae684f64e730fecc1fd8863c0769d456a2c
35209a3c247453701219626cc48c9ae684f64e730fecc1fd8863c0769d456a2c,1,2,1,248.10676828,1568013202,Vote,fb3bb2d67f23a900c5852aae4387fa08a36d1bf34c3b8555b36a64d528686708
0b8afc9b974dfbf7fea90e64bab21d378858aefd517959886847962dc401f311,1,0,1,246.63641825,1567742320,Ticket,9e7218de08f305df026433fe50d4e82dad8abcc9c4719a1bff0671347a7792f4
d575b9b1e0cf96690aff2ff556fbdd3b410e7579549a4636726d8536c37e2c81,1,0,1,246.63641825,1567742320,Ticket,de28de45274e0a2c443b5d57146ea81a4b855106c9015bf6aa814cbad2a71f65
83966bd02f060c02707d224ec59a2feb70475175edeb0043add8b2c6902a6dc4,1,0,1,246.63641825,1567742246,Ticket,aed5c529fbba554e0d6d2e9033d89b065a55c56b3cca5c0beaad79c615d3d21b
49c67c9ff39838611f630b8da4ea68a3865a1a0f1663a743c34b233a16ceb6d7,1,0,1,246.63641825,1567742189,Ticket,6f7f2d891a887f0b31387d5ce4fe9b600f853f20f123466afc16d08e4b013c1c
75c81191ee63267bed8f56b93d80e9cca86e21fbb7d090217ceeafd8b3d5ccc8,1,0,1,246.63641825,1567742189,Ticket,02720600bf1133ecc5f5fdce2b313b97c93d9a32d966b7e028c374f219d2e805
111d1846f10068b14ee4ed7f06e45066c9ab55a4bdefc6dc1bb059c62e96b753,1,0,1,246.63641825,1567742062,Ticket,62d7ca5a9fb5b31e78942ee5da1b2f5fe39d51ccf1d914c0a7c1489479ea7d92
178c1a9de5935e8bfbd13121c1ad3d979b8f1833950a37ca1646aad22cdee592,1,0,1,246.63641825,1567742062,Ticket,5f3b2c704177cbfef591e269e8968c7aca1567561ca3e2ad9cb21af3c27c3741
20a9a6423f7f0504e8e6894655cb1a7d793e49c1544cff719cdef36416d83ee5,1,0,1,246.63641825,1567742062,Ticket,3a563d1ffde99aae784919002f3640d22c106a106e40a72a665324816b50f21e
26a921e2b0226c91d452d8d3a223420164c68c35dbe34e1e7a38cc56ddcd2197,1,0,1,246.63641825,1567742062,Ticket,fcf2d7edc28149c762c5d41456f3706bc0e4661ef1bcb4dbed99ca63bce023df
34b7ea0ae32b32d25ad15f88f66d1b2b6f190a73d782d583fdfda012da4d162b,1,0,1,246.63641825,1567742062,Ticket,d9184f7af534b14ca284446005aa478eb958520e9217537583eb69562cb08be0
4e463203a7e1b819ed2d0ce9f70c489707be3b266f92651bc7b9e6d19acb3913,1,0,1,246.63641825,1567742062,Ticket,7e2cdb5df8e1cb41838590c98edb34f0540229532e6a4393a95b29628378cd49
51f18deec32e4822ad9e3a0313117b7af5f3277446f8211635c1f066824d8b62,1,0,1,246.63641825,1567742062,Ticket,6bb8325f39f246f7add603db47b6aa788fcc2e9adcba09fb0a66363731187985
a78515d924d8f86f72dee972380e1ab57354f0eaf85f3aebda5c68fef5ddf0c7,1,0,1,246.63641825,1567742062,Ticket,d46879e0781eb6d02d0184c5c3e4617f790cc95254f475cfbe1abbae2b253805
beed3054c7c7202a5e00c4c906578a197b8a3034d16459e65aedb22506115d13,1,0,1,246.63641825,1567742062,Ticket,86e1cba91d361c6a5d139d0d30905b404f73b2770bf37aa474d5708365bc66c4
c1a62a3a2754e1d7efb20f55a5873504c58eae40c012e157fd77d4c13cc20190,1,0,1,246.63641825,1567742062,Ticket,52a7c5fa530e11aeec9432b396251d4fe5265abc3f02112aa07d3c9518575adc
d10fd99949451b67a62b17288f8795aa8604f0c17ffb75680b4932dc842bc6d8,1,0,1,246.63641825,1567742062,Ticket,2a4b0cfa57bb7286f9da6bd6c410109b5ee1bd4e5c2e618d8a5780a9cae6989f
d4b9a4131cfbd1a7e08e00d979d28905b4646da1a3d35cd3ca7f375a891d95f0,1,0,1,246.63641825,1567742062,Ticket,4e9d1605990b73e24f8ae1e23e518e95194e871b2d888a381d12552db35c7355
ea8ea58a2964d7a8386f7b150adc2bf9e70320b10668e13658f670393f2c3c86,1,0,1,246.63641825,1567742062,Ticket,b834e16293b001cf9bd412e588d1fb35c278f45f53ee76c7e45236c8ab51bbe5
