tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,94,1,103.23462514,1560923978,Regular,09d7e144cb7bb2ffa4d3930c13f1eb8999d32dd6706f821404b25f365ed8e26d
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,56,1,103.23462514,1560877915,Regular,a109aad9d3bd4619d5da4fa62bb2752a0a9890c4583e36c34b83b3b953555d61
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,28,1,103.23462514,1560877915,Regular,679c87866b4460d9cdf1506bfc5d15edb90d393d5c597de14234636c62792e5d
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,6,1,103.23462514,1560877915,Regular,4e2846da76e3efcc454ee89500d2109301e228c2f9529357cecd923ebef8df20
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,65,1,103.23462514,1560809448,Regular,3bb90328503180243dc025b993672ed97024f9baad83f5adc99797e5bb3f3c46
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,22,1,103.23462514,1560809448,Regular,32b26c761a3c8cc0b19e1fd7d33b20baf969b17f8b7584d363c04fd3dac4ba32
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,142,1,101.6206053,1560809448,Regular,0b6993e69d770eae6a792754513d187a9cbedbe3cfe92cb97c137f4736691057
4e2846da76e3efcc454ee89500d2109301e228c2f9529357cecd923ebef8df20,1,3,1,103.23462514,1560794611,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
32b26c761a3c8cc0b19e1fd7d33b20baf969b17f8b7584d363c04fd3dac4ba32,1,3,1,103.23462514,1560671410,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,3,1,103.23462514,1560606866,Regular,d2c6a0afe6ca8be765943785da5e7af5804e7ce3d067fdd03d640b2316e1b128
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,16,1,103.23462514,1560606317,Regular,92244561b2db1d91603286bd7c1e07e8bd4263cddb59e06101582491266adb04
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,138,1,108.25020827,1560606317,Regular,150457c79269e0f8a305336fbe12b929413ffc4507d591adfce1542c89a35b1c
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,145,1,103.23462514,1560606317,Regular,9e391e10ed2fcac950211a6d68c973d109e23a7ed22fc63d019b8c149ef0451e
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,167,1,103.23462514,1560606317,Regular,d942f15850d38679f99789411e78565e3e813fe18a03c0ea5baf09ecd42c0922
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,171,1,108.25020827,1560606317,Regular,a378acbb293f87f4ed1540db1f1eb1d6cc89c68c989fdd7a7b59a1c5c49ff522
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,9,1,103.23462514,1560606317,Regular,206c887af18afa791fe045640e3fd3ffb1f4016a8d6c2bb3748212137eab2c03
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,25,1,103.23462514,1560606317,Regular,2479395fb3e04cd1e6c766f731e05424259e624a2def1b9c9eddc14a75b9d206
d660d34b2e3703d816567bb718e61226ad1a196162b0cdb3ba8e714975f53fe5,1,3,1,103.23462514,1560561951,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
66c3117fbb91981ddfe445b5fe4c2093694a78a1d31a1bb89580f9f0b6fa76d0,1,3,1,103.23462514,1560374077,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
92244561b2db1d91603286bd7c1e07e8bd4263cddb59e06101582491266adb04,1,3,1,103.23462514,1560348953,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
8788f35675854d5260f17ca9d4e824112482949c6fce8a58b190979380e606c5,1,3,1,103.23462514,1560210261,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
09d7e144cb7bb2ffa4d3930c13f1eb8999d32dd6706f821404b25f365ed8e26d,1,3,1,103.23462514,1560166379,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
a109aad9d3bd4619d5da4fa62bb2752a0a9890c4583e36c34b83b3b953555d61,1,3,1,103.23462514,1560098657,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
4b5fe73d9341a87fa481410ce39d9e6ec70704c6462b029c6985089f220cf5ce,1,3,1,103.23462514,1560094535,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
063bd76a6a5e860e8645476d71ceba2dd90dbaa94c601aec8c0ffc38e86cc3b9,1,1,1,106.63613053,1559858236,Revocation,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
0b6993e69d770eae6a792754513d187a9cbedbe3cfe92cb97c137f4736691057,1,1,1,101.6206053,1559858236,Revocation,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
48b162484f4a4e52f56d39d345f4cb05c8f1d28e148cbaf7308dc1440c09e1c6,1,1,1,106.63613053,1559858236,Revocation,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
33adaa1379d7a5cc99c3c6ac9ccef35173a861a9083b9c17e3a711b77c4e22b6,1,3,1,103.23462514,1559670495,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
f927fd33579949a97d3e0f983fc1e4838f8f106ce7f638987424a50b14099cd6,1,3,1,108.25020827,1559592831,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
d942f15850d38679f99789411e78565e3e813fe18a03c0ea5baf09ecd42c0922,1,3,1,103.23462514,1559588651,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
a378acbb293f87f4ed1540db1f1eb1d6cc89c68c989fdd7a7b59a1c5c49ff522,1,3,1,108.25020827,1559553465,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
0bbadf0849e89d019bbb6cd423a79c6df0fbd9308ba832800ee7c60e9e4341cf,1,3,1,103.23462514,1559489113,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
124b71dc589634f52ba688e97d93878fc76c6d3c330ef72b76b4a696812faaf6,1,3,1,108.25020827,1559486491,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
9e391e10ed2fcac950211a6d68c973d109e23a7ed22fc63d019b8c149ef0451e,1,3,1,103.23462514,1559445950,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
d2c6a0afe6ca8be765943785da5e7af5804e7ce3d067fdd03d640b2316e1b128,1,3,1,103.23462514,1559425480,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
c7f469d5a504efa1627bb0c2129d835a9b3ef0726455a1c8db4e544d5f4b31f3,1,3,1,103.23462514,1559396829,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
3bb90328503180243dc025b993672ed97024f9baad83f5adc99797e5bb3f3c46,1,3,1,103.23462514,1559343041,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
181da94bb8bdb16d436dc08af6467be629d8b1faa6fedcd8907250fc94796474,1,3,1,103.23462514,1559324850,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
206c887af18afa791fe045640e3fd3ffb1f4016a8d6c2bb3748212137eab2c03,1,3,1,103.23462514,1559227359,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
2479395fb3e04cd1e6c766f731e05424259e624a2def1b9c9eddc14a75b9d206,1,3,1,103.23462514,1559220190,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
150457c79269e0f8a305336fbe12b929413ffc4507d591adfce1542c89a35b1c,1,3,1,108.25020827,1559175968,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
504d5d92669a042c3b2c8397455b5631e652e4891a1d217024dd99f3e2f378fd,1,3,1,103.23462514,1559161126,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
142ab08af119e0b285e74f7bba5d7943133c9ba8a24ad33834f97bbd5fcef4c3,1,3,1,103.23462514,1559136125,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
d1fd326bc5c35c62df41e6b5c0ceb7458a8ea9860f895c02fb3e99a604396a80,1,3,1,103.23462514,1559112265,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
679c87866b4460d9cdf1506bfc5d15edb90d393d5c597de14234636c62792e5d,1,3,1,103.23462514,1559052850,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,4,1,108.25020827,1559029560,Regular,fc1a6c9bc1861809e3012090ce892ceff73d973235a51778bd178349a3a84510
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,16,1,103.23462514,1559029560,Regular,60dba5beafbd8408acbaf7be4f0fc6b10035fbed5a4deb6919a78485154f6350
c5825514c76e5c745a8dd4bb00bef268fd73b43c939663414b4f6e3ad83a8179,1,3,1,103.23462514,1559016810,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
60dba5beafbd8408acbaf7be4f0fc6b10035fbed5a4deb6919a78485154f6350,1,3,1,103.23462514,1558970985,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
fc1a6c9bc1861809e3012090ce892ceff73d973235a51778bd178349a3a84510,1,3,1,108.25020827,1558931089,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
